"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
596,"Jinput","core","gouessej","RESOLVED","FIXED","Cannot compile Jinput","2012-06-25 21:28:15"
518,"Jogl","opengl","sgothel","RESOLVED","INVALID","jogl.jar on jdownload.java.net is unsigned","2011-09-21 20:45:34"
530,"Default","default","sgothel","RESOLVED","FIXED","SIGGRAPH 2012 - JogAmp BOF [2012 08 05–09, Los Angeles, CA, USA]","2012-12-20 18:48:23"
559,"Jogl","embedded","sgothel","RESOLVED","WORKSFORME","Linux ARM freezes (Java, EGL/ES, JOGL)","2012-04-17 10:16:32"
566,"Jogl","awt","sgothel","RESOLVED","FIXED","Application freeze with GLCanvas / GLJPanel and Mesa 8 (Software/Hardware)","2012-04-12 21:22:14"
616,"Jogl","x11","sgothel","RESOLVED","FIXED","Remove XInitThreads() (and hence XLockDisplay/XUnlockDisplay) - Make X11 Display usage lock free.","2012-10-02 17:57:43"
661,"Default","default","sgothel","RESOLVED","FIXED","SIGGRAPH 2013 - JogAmp BOF [2013 07 21–25, Anaheim, CA, USA]","2013-08-31 10:56:29"
682,"Jogl","core","sgothel","RESOLVED","FIXED","Relocating remaining javax.media.opengl.* -> com.jogamp.opengl.* to relax probable license issue while bundling JOGL","2019-03-29 17:54:45"
690,"Jogl","macosx","sgothel","RESOLVED","FIXED","OSX  (Offscreen CALayer): Occasional Freeze on CVDisplayLinkStop on MainThread","2013-02-14 15:14:04"
691,"Jogl","macosx","sgothel","RESOLVED","FIXED","OSX (Offscreen CALayer): Layers and native GL-Context are _not_ Released","2014-06-12 08:19:11"
706,"Jogl","windows","sgothel","RESOLVED","FIXED","JOGL crashes under Windows 7 (32 bits & 64 bits) with ATI Mobility Radeon HD 6370","2013-04-26 06:40:03"
722,"Jogl","core","sgothel","RESOLVED","FIXED","GLEventListenerState doesn't track AbstractGraphicsDevice's Toolkit Lock. It also shall lock the GLAutoDrawable's NativeSurface while operating.","2013-04-23 22:45:40"
752,"General","source_code","sgothel","RESOLVED","FIXED","Review Code Vulnerabilities (Permission Checks of new exposed code and privileged access)","2013-06-21 05:09:31"
758,"General","infrastructure","sgothel","RESOLVED","FIXED","Build all and test JogAmp Modules w/ Java7 targeting Java6 bytecode for security reasons. Apply JAR Manifest tags: Sealed, Permissions and Codebase","2015-09-27 03:14:58"
760,"Gluegen","core","sgothel","RESOLVED","FIXED","Security: Constrain access to native function handles and their retrieval.","2013-06-22 07:19:06"
879,"Newt","windows","sgothel","RESOLVED","FIXED","Threads deadlock in native keyboardfocus calls made form multiple threads","2013-11-18 20:52:22"
893,"Newt","windows","sgothel","RESOLVED","FIXED","NewtCanvasAWT Lifecycle Race Condition (NPE on shutdown periodically)","2013-11-18 16:13:35"
938,"Jogl","opengl","sgothel","RESOLVED","FIXED","MemoryObject.java has no more equals() method","2014-01-14 05:39:26"
958,"Gluegen","core","sgothel","RESOLVED","FIXED","Add support for OpenJDK version notation","2014-02-24 23:38:05"
1005,"General","infrastructure","sgothel","RESOLVED","FIXED","SIGGRAPH 2014 [2014 08 10–14, Vancouver, BC, Canada] - JogAmp BOF 2014-08-11 3:00 PM","2015-09-27 03:14:53"
1212,"Nativewindow","macosx","sgothel","RESOLVED","FIXED","OSX: Crash using CALayer at UnsetJAWTRootSurfaceLayer0(..) w/ Java 1.8.0_60","2015-09-27 01:26:00"
1219,"Gluegen","core","sgothel","RESOLVED","FIXED","Sporadic failure to determine 'executable temp base directory' on Windows by launching an executable file","2019-04-03 00:57:45"
1220,"Jogl","core","sgothel","RESOLVED","INVALID","glTexSubImage3D interprets the z index as third dimension although a 2d array texture has been provided","2016-01-23 13:24:57"
1249,"Newt","x11","sgothel","RESOLVED","FIXED","NEWT X11: setVisible(false) IconicState not listening to _NET_WM_STATE_HIDDEN; setVisible(true) not restoring from _NET_WM_STATE_HIDDEN","2015-10-10 02:31:21"
1317,"Nativewindow","core","sgothel","RESOLVED","FIXED","JOGL AWT sample crashes on Java 9","2019-11-30 18:18:45"
1357,"Jogl","opengl","sgothel","RESOLVED","FIXED","Support Mesa 18.2.2 (java.lang.InternalError: profile[1]: GL3bc -> profileImpl GL4bc not mapped)","2019-03-29 16:15:18"
