"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
1358,"Jogl","swt","sgothel","VERIFIED","FIXED","Incorrect OpenGL surface size on SWT GLCanvas and NewtCanvasSWT w/ High-DPI scaling","2020-05-27 13:32:02"
1421,"Newt","swt","sgothel","VERIFIED","FIXED","Incorrect OpenGL window position on NewtCanvasSWT on MacOS","2020-01-22 08:24:00"
673,"Jogl","swt","pjgl","RESOLVED","FIXED","JOGAMP SWT GLCanvas don't generate reshape events on OSX and Linux.","2019-03-30 06:22:53"
1424,"Newt","swt","sgothel","IN_PROGRESS"," ---","MacOSX: Newt Window Eclipse RCP Detached View Wrong Z-Order and Update","2023-07-12 01:29:52"
739,"Jogl","x11","pjgl","RESOLVED","WORKSFORME","NativeWindowException with SWT/Ubuntu","2020-01-13 17:43:25"
1423,"Jogl","swt","sgothel","RESOLVED","FIXED","Newt SWT GLWindow Fullscreen Wrong Coordinates in Embedded Layout","2023-01-24 09:02:34"
1422,"Newt","swt","sgothel","VERIFIED","FIXED","NEWT: Handle SWT's DPI Scaling on non native dpi scaling platforms (Linux, Windows, ..)","2020-02-04 14:27:01"
985,"Newt","swt","pjgl","RESOLVED","FIXED","NewtCanvasSWT disappears after detaching editor from the main EclipseRCP app window in OSX","2019-03-30 02:57:36"
672,"Newt","swt","pjgl","RESOLVED","FIXED","NewtCanvasSWT ignore windowing offset on OSX using SashForm","2019-03-30 03:00:22"
956,"Jogl","swt","pjgl","RESOLVED","FIXED","NewtCanvasSWT ignore windowing offset on OSX using ViewForm","2019-03-30 02:58:25"
1378,"Newt","macosx","sgothel","RESOLVED","DUPLICATE","NewtCanvasSWT Overlap on MacOSX with Multiple RCP perspectives","2020-01-15 12:33:17"
969,"Newt","swt","pjgl","RESOLVED","FIXED","NewtCanvasSWT positioning and resizing issues","2020-01-15 12:53:46"
822,"Newt","swt","pjgl","RESOLVED","FIXED","NewtCanvasSWT: no more rendering after detaching editor from the main EclipseRCP app window","2019-03-30 02:59:27"
647,"Jogl","macosx","pjgl","CONFIRMED"," ---","SWT scrolling of GLCanvas doesn't work under Mac OS Mountain Lion","2023-07-12 01:28:30"
712,"Jogl","awt","pjgl","UNCONFIRMED"," ---","Using GLCanvas and the SWT_AWT bridge reveals a JavaEmbeddedFrame when ran with Java 7","2023-07-12 01:29:15"
