"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
1282,"Jogl","awt","sgothel","RESOLVED","INVALID","""'gl_FragColor' : undeclared identifier"" thrown during fragment shader compilation with GL2ES2","2019-03-29 14:19:17"
493,"Jogl","x11","wwalker3","RESOLVED","WORKSFORME","""FBConfig null of 0x0"" exception when creating external GL context on CentOS 5.5 inside VMWare Server 2.0","2011-11-25 03:31:52"
1356,"Jogl","video","sgothel","RESOLVED","DUPLICATE","""Future proof"" ffmpeg libraries loading prevents using legit libraries","2020-01-03 02:26:35"
260,"Jogl","core","sgothel","VERIFIED","FIXED","""GLException: Surface already locked"" after failed makeCurrent","2010-03-24 07:49:50"
452,"Jogl","opengl","sgothel","VERIFIED","FIXED","""GL_VERSION is NULL"" exception in createExternalGLContext() for SWT tests","2011-02-03 08:04:11"
454,"Default","default","sgothel","VERIFIED","FIXED","""Log In"" link at upper right of Bugzilla main page doesn't work","2011-02-25 17:53:09"
428,"Jogl","windows","sgothel","VERIFIED","DUPLICATE","""No profile available"" exception on 32-bit Windows XP system","2010-11-22 17:57:31"
1190,"General","builds","sgothel","RESOLVED","FIXED","'memcpy@GLIBC_2.4' error while jogl compilation","2019-04-08 05:01:12"
939,"Jogl","awt","sgothel","RESOLVED","INVALID","2.1.3 Problem on Linux","2014-01-13 10:54:32"
926,"General","builds","sgothel","RESOLVED","FIXED","2.1.3 reports 2.1.3-rc-20131212 - Fix version for 2.1.4 !","2014-01-31 16:29:16"
1094,"Jogl","applet","sgothel","RESOLVED","DUPLICATE","2.2.1 Regression: temporary directory now crashes in applet","2019-03-29 17:54:45"
658,"Jogl","core","sgothel","RESOLVED","FIXED","3.1 context on Mesa 9.0.1 is buggy","2012-12-29 23:46:40"
1050,"General","builds","sgothel","RESOLVED","FIXED","32 bit compiling on macosx is broken","2019-03-29 17:54:45"
392,"Gluegen","core","sgothel","VERIFIED","FIXED","32bit/64bit values and arrays are misrepresented","2010-03-29 22:56:28"
987,"Gluegen","core","wwalker3","RESOLVED","FIXED","7z and sed invocations fail on Windows systems with spaces in pathname","2014-03-10 21:21:33"
533,"Jogl","macosx","sgothel","VERIFIED","FIXED","A call to GLProfile.initSingleton() takes long time","2012-01-09 13:51:14"
167,"Jogl","core","sgothel","VERIFIED","WORKSFORME","A crash inside glMaterialfv","2010-03-24 07:47:54"
925,"Jogl","core","sgothel","RESOLVED","FIXED","Accept an ES3 Context, if reported via GL-Version-String w/o EGL_OPENGL_ES3_BIT_KHR","2013-12-21 21:39:21"
1055,"Jogl","core","sgothel","RESOLVED","FIXED","Access and query shared master GLContext in a deterministic fashion ; Don't use arbitrary shared context as 'master'.","2014-08-30 11:59:45"
782,"Jogl","applet","sgothel","RESOLVED","FIXED","AccessControlException using jogl.debug.TextRenderer in applet","2013-07-17 04:33:09"
16,"Jogl","core","sgothel","VERIFIED","FIXED","Accessibility breaks jogl","2010-03-24 07:45:28"
951,"General","builds","sgothel","RESOLVED","FIXED","Adapt to Oracle's 7u51 Deployment Changes","2014-01-26 06:29:45"
1425,"General","generic","sgothel","CONFIRMED"," ---","Add ""Automatic-Module-Name"" to jar manifests","2024-03-12 10:02:02"
881,"General","builds","sgothel","RESOLVED","FIXED","Add 'Application-Name' in Jar's manifest to avoid Java6 NPEs ..","2013-11-01 03:23:18"
1144,"Gluegen","core","sgothel","RESOLVED","FIXED","Add 'DelegateImplementation', manually impl. may delegate to renamed original","2019-03-29 17:54:45"
1143,"Gluegen","core","sgothel","RESOLVED","INVALID","Add 'DelegateImplementation', where a manually implementation may delegate to the renamed original","2019-03-29 17:54:45"
228,"Jogl","core","sgothel","VERIFIED","WONTFIX","Add (...,array) family of methods to GL","2015-09-27 03:14:56"
1445,"Gluegen","core","sgothel","UNCONFIRMED"," ---","Add (Khronos) XML frontend parallel to existing C-Header frontend","2023-08-07 23:38:45"
187,"Jogl","core","sgothel","VERIFIED","FIXED","Add 64 bit Solaris targets","2015-09-27 03:09:34"
662,"Joal","core","sgothel","RESOLVED","FIXED","Add a flag to favour OpenALSoft","2013-02-01 11:58:10"
1327,"Java3D","core","p.j.nz","RESOLVED","FIXED","Add a GL2ES2 pipeline to Java3D","2019-03-29 14:19:17"
