"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
1,"Jogl","core","sgothel","VERIFIED","FIXED","GLCanvas flickers when using repaint","2010-03-24 07:45:07"
3,"Jogl","core","sgothel","VERIFIED","FIXED","Linux build ETA?","2010-03-24 07:45:12"
4,"Jogl","core","sgothel","VERIFIED","FIXED","Where did the forums go?","2010-03-24 07:45:14"
5,"Jogl","core","sgothel","VERIFIED","FIXED","Multi head support broken","2010-03-24 07:45:15"
6,"Jogl","core","sgothel","VERIFIED","FIXED","request permission to discuss issues.","2010-03-24 07:45:16"
8,"Jogl","core","sgothel","VERIFIED","WONTFIX","GLCanvas is Final and can't be subclassed","2010-03-24 07:45:18"
10,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Trouble compiling with given instructions.","2010-03-24 07:45:20"
11,"Jogl","core","sgothel","VERIFIED","WORKSFORME","VertexArrayRange Demo only partially works (large surface display defects)","2010-03-24 07:45:21"
14,"Jogl","core","sgothel","VERIFIED","INVALID","Incorrect rendering when calling glOrtho() outside of GLDrawable.reshape()","2010-03-24 07:45:26"
15,"Jogl","core","sgothel","VERIFIED","WONTFIX","GLuint is mapped to int instead of long","2010-03-24 07:45:27"
16,"Jogl","core","sgothel","VERIFIED","FIXED","Accessibility breaks jogl","2010-03-24 07:45:28"
17,"Jogl","core","sgothel","VERIFIED","WORKSFORME","EXCEPTION_ACCESS_VIOLATION when using JToolbar","2010-03-24 07:45:29"
19,"Jogl","core","sgothel","VERIFIED","INVALID","resolved issue #18","2010-03-24 07:45:30"
18,"Jogl","core","sgothel","VERIFIED","INVALID","no jogl in java.library.path","2010-03-24 07:45:30"
22,"Jogl","core","sgothel","VERIFIED","FIXED","GLException hides user exception","2010-03-24 07:45:33"
21,"Jogl","core","sgothel","VERIFIED","INVALID","Cannot build mac OSX version of JoGL with files from the cvs","2010-03-24 07:45:33"
23,"Jogl","core","sgothel","VERIFIED","WORKSFORME","glFinish() or glDeleteTextures() on Linux -> native crash","2010-03-24 07:45:34"
24,"Jogl","core","sgothel","VERIFIED","FIXED","GLCanvas does not honor layout","2010-03-24 07:45:35"
28,"Jogl","core","sgothel","VERIFIED","FIXED","All functions that take arrays as parameters should also take buffers","2010-03-24 07:45:43"
30,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Error Swapping Buffers with JInternalFrame","2010-03-24 07:45:44"
32,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Fullscreen mode breaks","2010-03-24 07:45:46"
33,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Animator prevents normal program exit.","2010-03-24 07:45:47"
34,"Jogl","core","sgothel","VERIFIED","FIXED","glutWireCube / glutSolidCube generate wrong cubes","2010-03-24 07:45:48"
36,"Jogl","core","sgothel","VERIFIED","FIXED","glSelectBuffer/glFeedbackBuffer need direct buffers","2010-03-24 07:45:49"
35,"Jogl","core","sgothel","VERIFIED","INVALID","VM crashes with ""EXCEPTION_STACK_OVERFLOW"" when binding a CG fragment program","2010-03-24 07:45:49"
37,"Jogl","core","sgothel","VERIFIED","FIXED","GLJPanel + Animator.stop() halts event dispatch thread","2010-03-24 07:45:50"
39,"Jogl","core","sgothel","VERIFIED","FIXED","Window creation in JOGL is dependent on visual order","2010-03-24 07:45:52"
41,"Jogl","core","sgothel","VERIFIED","FIXED","WindowsOffscreenGLContext failed to create with ""Unable to set pixel format""","2010-03-24 07:45:53"
40,"Jogl","core","sgothel","VERIFIED","WORKSFORME","GLException: Error making context current","2010-03-24 07:45:53"
42,"Jogl","core","sgothel","VERIFIED","FIXED","Problems invoking GLU functions","2010-03-24 07:45:54"
43,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Linux crashes with glBufferDataARB","2010-03-24 07:45:55"
47,"Jogl","core","sgothel","VERIFIED","WONTFIX","Calling setRenderingThread with same thread causes exception","2010-03-24 07:46:01"
48,"Jogl","core","sgothel","VERIFIED","FIXED","Ant build script broken in 10.3","2010-03-24 07:46:02"
50,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Creating a GLCanvas from the AWT thread fails","2010-03-24 07:46:04"
54,"Jogl","core","sgothel","VERIFIED","FIXED","No GL listener callbacks when setting render thread before window is visible","2010-03-24 07:46:07"
55,"Jogl","core","sgothel","VERIFIED","WORKSFORME","GridLayout with GLCanvas behave differently on Mac","2010-03-24 07:46:08"
56,"Jogl","core","sgothel","VERIFIED","FIXED","Requesting a framebuffer with an alpha component fails.","2010-03-24 07:46:09"
58,"Jogl","core","sgothel","VERIFIED","WORKSFORME","GLCanvas draws over other components in MacOS X","2010-03-24 07:46:10"
57,"Jogl","core","sgothel","VERIFIED","FIXED","JOGL build fails on Mac OS X.","2010-03-24 07:46:10"
60,"Jogl","core","sgothel","VERIFIED","INVALID","Bug fix in tessellation for vertex[Data] callbacks, jogl from Sep 2003","2010-03-24 07:46:12"
62,"Jogl","core","sgothel","VERIFIED","WORKSFORME","errors from glGetError(), not clearing","2010-03-24 07:46:14"
65,"Jogl","core","sgothel","VERIFIED","DUPLICATE","Can't compile on linux using ""ant linux""","2010-03-24 07:46:19"
64,"Jogl","core","sgothel","VERIFIED","FIXED","Cannot compile the source static variable is missing in GLX.java","2010-03-24 07:46:19"
66,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Problem with ATI Radeon Driver (3.7.0)","2010-03-24 07:46:20"
68,"Jogl","core","sgothel","VERIFIED","FIXED","Window system-specific JAWT classes must implement JAWT_PlatformInfo","2010-03-24 07:46:22"
69,"Jogl","core","sgothel","VERIFIED","FIXED","Error on window resize","2010-03-24 07:46:23"
71,"Jogl","core","sgothel","VERIFIED","FIXED","glMultiDrawElements() is missing","2010-03-24 07:46:24"
70,"Jogl","core","sgothel","VERIFIED","FIXED","JOGL build broken with Ant 1.6","2010-03-24 07:46:24"
72,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Memory Leak Manually Calling repaint()","2010-03-24 07:46:25"
73,"Jogl","core","sgothel","VERIFIED","FIXED","build.xml needs ""-L/usr/X11R6/lib"" for Linux.","2010-03-24 07:46:26"
74,"Jogl","core","sgothel","VERIFIED","INVALID","Cannot run any of the demos on 1.5 beta 1","2010-03-24 07:46:27"
76,"Jogl","core","sgothel","VERIFIED","FIXED","Multisampling (FSAA) does not work on ATI","2010-03-24 07:46:28"
75,"Jogl","core","sgothel","VERIFIED","FIXED","Dummy window confuses users and maximizing it can cause trouble","2010-03-24 07:46:28"
77,"Jogl","core","sgothel","VERIFIED","FIXED","Creation of dummy GL context fails in some configurations","2010-03-24 07:46:29"
78,"Jogl","core","sgothel","VERIFIED","FIXED","Re-assigning rendering thread causes subsequent display() to fail","2010-03-24 07:46:30"
79,"Jogl","core","sgothel","VERIFIED","FIXED","PBuffers on macintosh fail to glCopyTexSubImage2D","2010-03-24 07:46:31"
80,"Jogl","core","sgothel","VERIFIED","DUPLICATE","redraw after reshape, swapBuffer() gives Exception","2010-03-24 07:46:32"
82,"Jogl","core","sgothel","VERIFIED","INVALID","Constant GL_FADE_THRESHOLD_SIZE missing","2010-03-24 07:46:33"
84,"Jogl","core","sgothel","VERIFIED","FIXED","glReadPixels does not commit results","2010-03-24 07:46:35"
87,"Jogl","core","sgothel","VERIFIED","DUPLICATE","Fix speed issues with GLJPanel","2010-03-24 07:46:37"
86,"Jogl","core","sgothel","VERIFIED","FIXED","code generation problem","2010-03-24 07:46:37"
