"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
1187,"Newt","x11","sgothel","CONFIRMED"," ---","X11 glamour vc4: X11 IOError Resource temporarily unavailable","2019-03-29 14:11:39"
1217,"Jogl","x11","sgothel","UNCONFIRMED"," ---","SIGSEGV in glXMakeCurrentReadSGI during NativeWindowFactory_ShutdownHook seen on Asus EEEPC 700 ""the first netbook""","2015-10-09 06:27:51"
1179,"Jogl","windows","sgothel","UNCONFIRMED"," ---","Provide fallback OpenGL ES 2 & 3 implementation using lib ANGLE on Windows","2015-10-09 06:31:03"
1259,"Jogl","windows","sgothel","UNCONFIRMED"," ---","NativeWindowException on attempting to destroy a drawable with a current context","2019-03-29 13:58:09"
1371,"General","website","sgothel","CONFIRMED"," ---","mediawiki-bugzilla bar and pie charts are not working","2019-04-04 17:16:01"
794,"Jogl","wayland","sgothel","CONFIRMED"," ---","Add Wayland Windowing/Surface Interoperability","2019-03-29 14:11:39"
795,"Newt","wayland","sgothel","CONFIRMED"," ---","Add native Wayland Backend for NEWT","2019-03-29 14:11:39"
1137,"Jogl","vulkan","sgothel","CONFIRMED"," ---","Add Support for Vulkan (group)","2023-04-10 10:53:12"
1138,"Jogl","vulkan","sgothel","UNCONFIRMED"," ---","Common Subset of OpenCL >= 2.1 / Vulkan Command API (Queue, Buffer) and Context","2019-03-29 13:56:32"
1139,"Jogl","vulkan","sgothel","UNCONFIRMED"," ---","Generalize high-level API  GLContext, GLDrawable, GLAutoDrawable for Vulkan and OpenGL","2019-03-29 13:56:32"
1140,"Jogl","vulkan","sgothel","UNCONFIRMED"," ---","Add Support for SPIR-V >= 2.0 (group)","2019-03-29 13:56:32"
686,"Jogl","video","sgothel","CONFIRMED"," ---","Add native Libraries for GLMediaPlayer fallback w/ patent free Codecs like WebM or AV1","2019-03-30 13:52:32"
421,"Jogl","util","sgothel","CONFIRMED"," ---","DDSImage methode getDepth is wrong","2019-03-29 14:11:39"
1352,"Jogl","util","sgothel","UNCONFIRMED"," ---","Identify if the pressed CTRL button was the right or left","2017-03-18 20:01:09"
1152,"Jogl","util","sgothel","UNCONFIRMED"," ---","StereoDevice: Add HSW Display (Health and Safety Warning) at least in combination w/ OculusVR","2019-03-29 13:58:08"
1313,"Jogl","util","sgothel","UNCONFIRMED"," ---","IOUtil.testDirExec taking 30 seconds to execute or timeout (Windows 10)","2019-03-29 13:58:09"
1359,"Jogl","util","sgothel","UNCONFIRMED"," ---","TextRenderer glyphs sometimes become garbled because LevelSet.compactAndAdd doesn't tell GlyphCache to update texcoords","2019-03-29 13:58:09"
1360,"Jogl","util","sgothel","UNCONFIRMED"," ---","TextRenderer doesn't flush drawn text to GPU when backing texture fills up, ends up drawing incorrect text later","2019-03-29 13:58:10"
811,"Jogl","util","sgothel","UNCONFIRMED"," ---","The legacy text renderer doesn't support GL3","2019-03-29 13:58:10"
1197,"Jogl","util","sgothel","UNCONFIRMED"," ---","Texture and image API revamping","2019-03-29 13:58:10"
1321,"Jogl","util","sgothel","UNCONFIRMED"," ---","JPEG encoder","2019-03-29 14:24:08"
1264,"Jogl","util","gouessej","UNCONFIRMED"," ---","Methods to access (read, write) to pixels in TextureData","2019-03-29 13:58:10"
1395,"Jogl","swt","sgothel","RESOLVED","WORKSFORME","Resizing GLCanvas does not redraw immediately","2023-09-29 03:45:09"
1275,"Jogl","swt","pjgl","UNCONFIRMED"," ---","Jogl-2.3.2 - FreeBSD - Building from source : swt.jar  version mismatch","2019-03-29 13:58:09"
1253,"General","source_code","sgothel","UNCONFIRMED"," ---","Analyze ongoing code and jar size growth, avoid bloating code base","2015-10-11 11:57:55"
1483,"GraphUI","Plugin","sgothel","CONFIRMED"," ---","Enhanced Graph-UI Elements - II","2023-12-18 10:01:54"
804,"GraphUI","Plugin","sgothel","UNCONFIRMED"," ---","Add SVG Input Specification (Curved Geometry, Object Interaction) to Graph-UI","2023-12-18 10:02:37"
1305,"Jogl","opengl","sgothel","IN_PROGRESS"," ---","GLCanvas failed to initialize GL3(bc), GL4(bc) in SWING JFrame. GLJPanel succeed.","2023-02-25 18:25:23"
1261,"Jogl","opengl","sgothel","UNCONFIRMED"," ---","Allow changing of texture sampler type for multisampled FBO","2015-10-31 16:18:30"
1265,"Jogl","opengl","sgothel","UNCONFIRMED"," ---","Segmentation fault using fglrx on Ubuntu 15.10","2015-11-06 14:18:42"
1279,"Jogl","opengl","sgothel","UNCONFIRMED"," ---","rgb10a2u texture unsupported","2016-01-06 09:28:08"
1354,"Jogl","opengl","sgothel","UNCONFIRMED"," ---","Parametrize the usage of glGetError()","2017-04-02 11:51:17"
1323,"Jogl","opengl","sgothel","UNCONFIRMED"," ---","Enhance the math utilities to support more operations on vectors, matrices and quaternions","2019-03-29 13:58:07"
1284,"Jogl","opengl","sgothel","UNCONFIRMED"," ---","glGetVertexAttribPointerv is missing","2019-03-29 13:58:08"
1292,"Jogl","opengl","sgothel","UNCONFIRMED"," ---","Implementing GL_NV_sample_locations","2019-03-29 13:58:08"
1304,"Jogl","opengl","sgothel","UNCONFIRMED"," ---","Android Marshmallow 6.0  jogamp.opengl.es3.GLES3Impl.dispatch_glGetUniformIndices1 throws a fatal error","2019-03-29 13:58:08"
1291,"Jogl","opengl","sgothel","UNCONFIRMED"," ---","params of glGetQueryObjectuiv has to be interpreted as an offset in case GL_QUERY_BUFFER is bound","2019-03-29 13:58:09"
1045,"Jogl","opengl","sgothel","UNCONFIRMED"," ---","Implement GLUgles2","2019-10-01 21:05:33"
1303,"Jocl","opencl","wwalker3","CONFIRMED"," ---","Add ability to use clRetainMemObject() on CLBuffers instead of automatically releasing","2019-03-29 14:11:39"
1314,"Jocl","opencl","wwalker3","UNCONFIRMED"," ---","Testability problem: CLEventList is final","2019-03-29 13:58:10"
1379,"Jogl","macosx","sgothel","CONFIRMED"," ---","NewtCanvasAWT in JSplitPane on macOS","2023-02-25 18:24:55"
1274,"Newt","macosx","sgothel","UNCONFIRMED"," ---","Window mispositioned after resize in container","2019-03-29 13:58:08"
607,"Jogl","javafx","sgothel","IN_PROGRESS"," ---","JavaFX 2+ and JOGL should work together","2019-11-19 21:58:58"
1504,"Newt","javafx","sgothel","UNCONFIRMED"," ---","Placement of NewtCanvasJFX within other JavaFX layout elements","2024-03-04 21:20:10"
1095,"General","infrastructure","sgothel","CONFIRMED"," ---","Establish self hosted forum/mailinglist on jogamp.org","2017-01-19 10:29:40"
1132,"Jogl","graph","sgothel","RESOLVED","WONTFIX","OTF fonts can't be loaded in Graph API renderer","2023-09-24 01:27:30"
1131,"Jogl","graph","sgothel","RESOLVED","FIXED","Some TTF fonts not working in the new Graph API renderer","2024-02-10 13:57:45"
