"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
1448,"Gluegen","core","sgothel","RESOLVED","FIXED","Merge upstream JCPP v1.4.14 and drop our PCPP","2023-08-08 15:19:25"
1442,"Gluegen","core","mfery","RESOLVED","FIXED","GlueGen: Parse inner classes & interfaces of Java source files","2023-08-07 23:35:29"
1443,"Gluegen","core","mfery","RESOLVED","FIXED","GlueGen: Parse Java annotations in source files","2023-08-07 23:29:59"
1435,"Gluegen","core","sgothel","RESOLVED","FIXED","GlueGen: Add support for JavaCallback","2023-08-07 22:52:39"
1040,"Jogl","graph","sgothel","RESOLVED","FIXED","Font space character width problem (GPU renderer)","2023-07-12 03:04:21"
803,"GraphUI","Core","sgothel","RESOLVED","FIXED","Establish Graph-UI Core ..","2023-07-12 02:59:43"
1440,"Joal","core","sgothel","RESOLVED","FIXED","Add SimpleSineSynth and add JOAL backend to jsynth","2023-07-12 02:28:05"
1439,"Joal","core","sgothel","RESOLVED","FIXED","Add AL_SOFT_events support via GlueGen JavaCallback and using extension in ALAudioSink","2023-07-12 02:25:16"
1438,"Joal","core","sgothel","RESOLVED","FIXED","Consolidate Sound3D / ALAudioSink w/ matching AudioSink + GLMediaPlayer","2023-07-12 02:22:58"
1437,"Joal","core","sgothel","RESOLVED","FIXED","Use openal-soft to v1.23.1 buildin for GNU/Linux, MacOS and Windows","2023-07-12 02:17:52"
1436,"General","builds","sgothel","RESOLVED","FIXED","Build for older MacOS 17 (High Sierra), 18 Mojave and 19 (Catalina) support","2023-07-12 02:12:26"
1434,"Gluegen","core","sgothel","RESOLVED","FIXED","GlueGen: Revise Struct Mapping (No native code, support all pointer-pointer, func-pointer and pointer to const-type)","2023-07-12 02:05:53"
1373,"General","generic","sgothel","VERIFIED","FIXED","Support High-DPI across Platforms and Modules","2023-07-12 01:18:38"
