"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
626,"Jogl","applet","sgothel","CONFIRMED"," ---","Support X11/EGL-blit on Rasp.Pi allowing use of AWT and Applets (was: NApplet fail using newt bcm.vc.iv driver)","2013-09-27 12:03:14"
698,"General","legal","sgothel","CONFIRMED"," ---","Call for Compliance of Java Technology with the 4 Freedoms of Software","2015-01-24 09:48:36"
1057,"Jocl","opencl","sgothel","CONFIRMED"," ---","Windows [8.1] and Intel i7-4770T CPU / HD Graphics 4600 - CLProgramTest.builderTest Freezes","2014-09-01 21:12:14"
686,"Jogl","video","sgothel","CONFIRMED"," ---","Add native Libraries for GLMediaPlayer fallback w/ patent free Codecs like WebM or AV1","2019-03-30 13:52:32"
855,"General","builds","sgothel","CONFIRMED"," ---","Add Android intel-x86 (i686) 32bit [and maybe 64bit] builds","2014-03-13 18:29:50"
1095,"General","infrastructure","sgothel","CONFIRMED"," ---","Establish self hosted forum/mailinglist on jogamp.org","2017-01-19 10:29:40"
647,"Jogl","macosx","pjgl","CONFIRMED"," ---","SWT scrolling of GLCanvas doesn't work under Mac OS Mountain Lion","2023-07-12 01:28:30"
421,"Jogl","util","sgothel","CONFIRMED"," ---","DDSImage methode getDepth is wrong","2019-03-29 14:11:39"
933,"Jogl","video","sgothel","CONFIRMED"," ---","Force GLMediaPlayer not to depend on machine time","2023-07-12 01:41:30"
1258,"Gluegen","core","sgothel","CONFIRMED"," ---","Add Multiple JNI/Native to Java Callback Generation Techniques","2019-03-30 01:38:31"
1260,"Jogl","video","sgothel","CONFIRMED"," ---","Allow the change of MAXIMUM_VIDEO_ASYNC of GLMediaPlayer","2023-07-12 01:41:22"
1296,"Newt","windows","sgothel","CONFIRMED"," ---","Mouse pointer doesn't switch to resize arrow on Windows 10","2023-07-12 01:58:58"
1311,"Newt","core","sgothel","CONFIRMED"," ---","Multi touch drag events being discarded incorrectly in WindowImpl","2020-01-05 01:06:17"
1361,"Newt","core","sgothel","CONFIRMED"," ---","Remove Flickering when resizing a Newt Window","2023-07-12 01:57:08"
1371,"General","website","sgothel","CONFIRMED"," ---","mediawiki-bugzilla bar and pie charts are not working","2019-04-04 17:16:01"
1379,"Jogl","macosx","sgothel","CONFIRMED"," ---","NewtCanvasAWT in JSplitPane on macOS","2023-02-25 18:24:55"
1404,"General","generic","sgothel","CONFIRMED"," ---","Support Java 11+ Features (Module Encapsulation, jlink, ..)","2024-03-12 10:02:28"
1425,"General","generic","sgothel","CONFIRMED"," ---","Add ""Automatic-Module-Name"" to jar manifests","2024-03-12 10:02:02"
1432,"Jogl","core","sgothel","CONFIRMED"," ---","glMultTransposeMatrixd and glLoadTransposeMatrixd buggy in AMD Adrenalin drivers","2023-07-17 13:26:32"
1483,"GraphUI","Plugin","sgothel","CONFIRMED"," ---","Enhanced Graph-UI Elements - II","2023-12-18 10:01:54"
1505,"General","generic","sgothel","CONFIRMED"," ---","Seamless support of OpenJDK 2x; Mitigating its Constraints and support its Features","2024-03-12 10:02:23"
1303,"Jocl","opencl","wwalker3","CONFIRMED"," ---","Add ability to use clRetainMemObject() on CLBuffers instead of automatically releasing","2019-03-29 14:11:39"
953,"Jogl","awt","gouessej","CONFIRMED"," ---","Allow the creation of a BufferedImage from a TextureData","2023-07-12 01:55:55"
310,"Jogl","util","sgothel","CONFIRMED"," ---","Enhance TextureWriter to support decompression","2015-09-27 03:14:58"
373,"Jogl","cg","sgothel","CONFIRMED"," ---","cgSetCompilerIncludeCallback is missing","2010-11-19 12:45:53"
398,"Jogl","core","sgothel","CONFIRMED"," ---","Provide OSGi Metadata In Builds","2013-07-16 04:35:55"
501,"Jogl","opengl","sgothel","CONFIRMED"," ---","Rendering problems on FreeBSD 8.2","2013-03-28 19:43:42"
594,"Jinput","core","sgothel","CONFIRMED"," ---","Jinput add GlueGen's native JAR libloading","2013-03-27 14:35:32"
595,"Newt","core","sgothel","CONFIRMED"," ---","NEWT event propagation to Jinput","2019-03-29 14:11:39"
632,"Newt","core","sgothel","CONFIRMED"," ---","Nested GLWindows don't resize or honor GLCapabilities setBackgroundOpaque","2013-06-16 07:23:13"
483,"Jogl","opengl","wwalker3","CONFIRMED"," ---","ProjectFloat.gluInvertMatrixf() improperly claims some matrices are non-invertible","2013-03-27 14:37:28"
