"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
926,"General","builds","sgothel","RESOLVED","FIXED","2.1.3 reports 2.1.3-rc-20131212 - Fix version for 2.1.4 !","2014-01-31 16:29:16"
951,"General","builds","sgothel","RESOLVED","FIXED","Adapt to Oracle's 7u51 Deployment Changes","2014-01-26 06:29:45"
853,"Gluegen","core","sgothel","RESOLVED","FIXED","Android w/ Intel [Atom] CPU failure when gluegen Platform inits","2014-01-24 13:08:31"
856,"Gluegen","core","sgothel","RESOLVED","FIXED","Android: Support dual ABI (x86 i686 *and* ARMv7arm), i.e. pick 'best' ABI","2014-01-24 13:07:35"
944,"Gluegen","core","sgothel","RESOLVED","FIXED","Platform doesn't parse early-access java-version string properly (JAVA_VERSION_UPDATE)","2014-01-14 19:11:55"
945,"Gluegen","core","sgothel","RESOLVED","FIXED","GlueGen's IOUtil does not consider file URI's authority when converting to file-path or URL (Windows UNC / share host)","2014-01-22 22:44:46"
884,"Jocl","core","wwalker3","RESOLVED","FIXED","Replace JOCL's build.xml with manual version for better maintenance (dropping NB templates)","2014-01-26 03:02:06"
863,"Jocl","core","sgothel","RESOLVED","FIXED","Android: Add JOCL Version Info Test","2014-01-26 20:27:53"
950,"Jocl","opengl","sgothel","RESOLVED","FIXED","Recognize full FBO capabilities for ES 3.0 - [GLContext|GL].hasFullFBOSupport() == true","2014-01-24 05:11:06"
938,"Jogl","opengl","sgothel","RESOLVED","FIXED","MemoryObject.java has no more equals() method","2014-01-14 05:39:26"
952,"Jogl","awt","sgothel","RESOLVED","FIXED","JAWTWindow's JAWTComponentListener may deadlock due to AWTTreeLock acquisition","2014-01-27 18:19:04"
362,"Jogl","util","sgothel","RESOLVED","FIXED","calculated dimensions for MipMaps smaller than 16x16","2015-09-27 03:09:34"
927,"Jogl","util","sgothel","RESOLVED","FIXED","Multithreading (MT) issues with ALAudioSink (openal-soft) and minor MT issues w/ libav/ffmpeg","2014-02-26 11:13:56"
852,"Jogl","core","sgothel","RESOLVED","FIXED","Properly reflect OpenGL-core >= 3.1 and ES >= 3.0 API functions restricted to Buffer Objects","2023-08-06 21:30:00"
925,"Jogl","core","sgothel","RESOLVED","FIXED","Accept an ES3 Context, if reported via GL-Version-String w/o EGL_OPENGL_ES3_BIT_KHR","2013-12-21 21:39:21"
928,"Jogl","awt","sgothel","RESOLVED","FIXED","JAWTWindow's JAWTComponentListener _not_ attached and original visibility state not restored @ detach.","2014-01-12 04:29:16"
929,"Jogl","core","sgothel","RESOLVED","FIXED","Reflect ES3 Compatibility with ES2","2013-12-22 03:31:56"
930,"Jogl","macosx","sgothel","RESOLVED","FIXED","OSX: Using 'Apple Software Renderer' GLRendererQuirks Quirk GL4NeedsGL3Request not set","2013-12-23 23:10:29"
937,"Jogl","macosx","sgothel","RESOLVED","FIXED","JAWTWindow: Unsatisfying Visibility Computation (was: Canvas in CardLayout always visible)","2014-01-21 19:39:56"
942,"Jogl","core","sgothel","RESOLVED","FIXED","Track GLBufferObject's Data-Store and it's NIO mapped buffers accurately, synchronized and secure.","2019-12-27 03:52:50"
943,"Jogl","core","sgothel","RESOLVED","FIXED","GLBufferStateTracker shall support tracking all possible buffer targets ..","2014-01-21 17:00:11"
948,"Jogl","opengl","sgothel","RESOLVED","FIXED","NVIDIA 331.38 (Linux X11) EGL impl. only supports _one_ EGL Display via eglGetDisplay(..)","2014-01-24 19:34:25"
932,"Jogl","core","sgothel","RESOLVED","WORKSFORME","javax.media.opengl.GLProfile.initSingleton() crashes in native code with Intel Graphics driver in standard configuration on Windows 7","2015-09-27 03:09:33"
931,"Jogl","macosx","sgothel","RESOLVED","WORKSFORME","OSX: v2.0.2-rc12 causes a SIGABRT with Applets (Safari, Firefox, .. and JVM 7u45)","2014-01-22 09:37:33"
936,"Jogl","core","sgothel","RESOLVED","WORKSFORME","Nearer objects show up behind closer objects","2019-03-29 17:54:46"
676,"Newt","core","sgothel","RESOLVED","FIXED","Add support for native Mouse Pointer rendering (Rasp.-Pi. .. etc)","2014-01-09 18:59:19"
924,"Newt","x11","sgothel","RESOLVED","FIXED","NewtCanvasAWT XEventsQueued crash during reparent of undecorated fullscreen window","2013-12-20 17:08:45"
934,"Newt","core","sgothel","RESOLVED","FIXED","NEWT: Add support for custom Application/Window Icons","2014-01-08 22:02:02"
935,"Newt","core","sgothel","RESOLVED","FIXED","NEWT: Add support for custom [Mouse] Pointer Icons","2014-01-08 22:01:15"
