"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
812,"Newt","core","xerxes","CONFIRMED"," ---","Add USB Topology / Graph to query device location etc.","2019-03-29 14:11:39"
1227,"Newt","embedded","xerxes","CONFIRMED"," ---","LinuxEventDeviceTracker reports misaligned relative Mouse Coordinates when using NEWT w/ RaspPi 7"" TFT","2019-03-29 14:11:39"
542,"Jogl","core","xerxes","RESOLVED","FIXED","Add instructions for using native library JARs to wiki pages","2013-06-13 13:14:26"
821,"Jogl","core","xerxes","RESOLVED","FIXED","GL2ES2 backward compatibility broken using OpenGL 4.3.0 NVIDIA drivers","2014-02-03 02:53:59"
1002,"Joal","core","xerxes","UNCONFIRMED"," ---","Add support for OpenAL-soft MIDI extensions","2014-06-11 01:41:00"
708,"Joal","core","xerxes","RESOLVED","FIXED","ALFactory doesn't catch the real exceptions thrown when the loading of OpenAL fails","2013-03-21 09:31:41"
1269,"Joal","core","xerxes","RESOLVED","FIXED","Bump openal-soft to Release 1.17.0","2015-11-15 04:50:10"
1270,"Joal","core","xerxes","RESOLVED","FIXED","Fix OSX El Capitan 10.11 stuttering ; Prefer provided OpenAL library over system (default)","2019-03-27 04:14:50"
699,"Joal","core","xerxes","RESOLVED","FIXED","JOAL initialization fails under Windows both with hardware and software OpenAL","2013-04-05 03:44:39"
684,"Joal","core","xerxes","RESOLVED","FIXED","Make JOAL Platform Agnostic for non J2SE VMs (Remove use of javax.sound; Replace WaveLoader code, ..)","2014-02-21 15:00:43"
1018,"Joal","macosx","xerxes","RESOLVED","FIXED","Use openal-soft on OSX per default (using coreaudio backend)","2014-06-11 01:32:28"
1280,"Joal","core","xerxes","RESOLVED","FIXED","WAV files with appended metadata incorrectly loaded","2019-03-26 22:49:05"
1172,"Gluegen","core","xerxes","RESOLVED","FIXED","Always file native libs in 'natives/os.and.arch'; Allow using maven-assembly-plugin single jar deployment","2015-09-27 03:25:21"
1295,"General","builds","xerxes","RESOLVED","FIXED","Add linux-aarch64 GNU/Linux AArch64 support","2019-03-27 04:12:49"
755,"General","source_code","xerxes","CONFIRMED"," ---","Improve *.README.txt inside jogamp-all-platforms.7z","2013-06-23 01:28:38"
1145,"General","builds","xerxes","RESOLVED","FIXED","Provide a JogAmp Big Fat Jar for Beginners [convenient, but inefficient]","2015-09-27 03:25:38"
493,"Jogl","x11","wwalker3","RESOLVED","WORKSFORME","""FBConfig null of 0x0"" exception when creating external GL context on CentOS 5.5 inside VMWare Server 2.0","2011-11-25 03:31:52"
538,"Jogl","core","wwalker3","RESOLVED","FIXED","Ant build fails in Eclipse 3.7","2012-01-20 11:44:44"
541,"Jogl","core","wwalker3","RESOLVED","FIXED","Ant build fails inside Eclipse with JDK 1.7u2","2011-12-24 01:45:12"
485,"Jogl","macosx","wwalker3","VERIFIED","INVALID","Freeze on loadLibrary of AWT in Eclipse RCP app inside GLProfile.initSingleton() on Mac OS X","2011-04-03 22:07:14"
483,"Jogl","opengl","wwalker3","CONFIRMED"," ---","ProjectFloat.gluInvertMatrixf() improperly claims some matrices are non-invertible","2013-03-27 14:37:28"
486,"Jogl","macosx","wwalker3","VERIFIED","INVALID","UnsatisfiedLinkError on CGL.getCurrentContext() in Eclipse RCP app on Mac OS X","2011-03-25 03:01:07"
521,"Jogl","core","wwalker3","RESOLVED","FIXED","Update wiki tutorials (including screenshots) for RC4","2012-04-16 19:45:54"
507,"Jogl","core","wwalker3","VERIFIED","FIXED","Upgrade SWT JARs and wiki for Eclipse 3.7 Indigo","2011-12-02 08:02:38"
1303,"Jocl","opencl","wwalker3","CONFIRMED"," ---","Add ability to use clRetainMemObject() on CLBuffers instead of automatically releasing","2019-03-29 14:11:39"
1089,"Jocl","opengl","wwalker3","UNCONFIRMED"," ---","Add API to list possible CL devices for CLGLContext creation","2014-10-08 08:55:09"
1075,"Jocl","opencl","wwalker3","RESOLVED","FIXED","Add support for OpenCL 1.2 and 2.0","2019-03-27 04:15:20"
959,"Jocl","opencl","wwalker3","RESOLVED","FIXED","CLCommandQueueTest.concurrencyTest() doesn't set the local work size correctly for put1DRangeKernel()","2014-02-12 03:02:20"
960,"Jocl","opencl","wwalker3","RESOLVED","FIXED","CLCommandQueueTest.concurrencyTest() throws ConcurrentModificationException on context cleanup","2014-02-12 03:03:24"
1302,"Jocl","opencl","wwalker3","RESOLVED","FIXED","CLKernel missing several constants used to access clGetKernelWorkGroupInfo","2023-07-12 01:52:32"
989,"Jocl","opencl","wwalker3","RESOLVED","FIXED","CLProgramTest.programBinariesTest and LowLevelBindingTest.lowLevelVectorAddTest cause SIGSEGV or EXCEPTION_ACCESS_VIOLATION on AMD cards","2014-04-13 23:29:53"
964,"Jocl","opencl","wwalker3","RESOLVED","FIXED","com.jogamp.opencl.CLProgramTest:builderTest causes CL_INVALID_VALUE","2014-02-12 03:04:11"
963,"Jocl","opencl","wwalker3","RESOLVED","FIXED","com.jogamp.opencl.CLProgramTest:programBinariesTest causes SIGSEGV","2014-02-12 03:03:45"
981,"Jocl","opencl","wwalker3","RESOLVED","FIXED","com.jogamp.opencl.[Low|High]LevelBindingTest fail on OS X 10.6 with java.lang.OutOfMemoryError: Direct buffer memory","2014-02-25 02:48:15"
1136,"Jocl","opencl","wwalker3","UNCONFIRMED"," ---","Crash in clBuildProgram","2015-03-25 03:13:46"
1003,"Jocl","opencl","wwalker3","IN_PROGRESS"," ---","Create working test of texture interoperation","2014-04-14 00:10:16"
1171,"Jocl","core","wwalker3","RESOLVED","FIXED","Fix compilation of jocl-demos","2015-09-27 01:33:23"
1168,"Jocl","opencl","wwalker3","RESOLVED","FIXED","GLhandleARB redefined in gltypes.h on osx","2015-09-27 01:33:34"
957,"Jocl","opencl","wwalker3","RESOLVED","FIXED","IllegalArgumentException in jocl-demos julia3D","2015-07-07 00:53:58"
978,"Jocl","opencl","wwalker3","RESOLVED","FIXED","JUnit tests all fail on Solaris","2014-09-03 03:26:08"
1112,"Jocl","opencl","wwalker3","RESOLVED","INVALID","Missing OpenCL devices with java webstart launched JOCL/JOGL","2019-03-29 17:54:45"
884,"Jocl","core","wwalker3","RESOLVED","FIXED","Replace JOCL's build.xml with manual version for better maintenance (dropping NB templates)","2014-01-26 03:02:06"
1314,"Jocl","opencl","wwalker3","UNCONFIRMED"," ---","Testability problem: CLEventList is final","2019-03-29 13:58:10"
1174,"Jocl","opencl","wwalker3","RESOLVED","FIXED","Use gluegen/jogl stub includes instead of duplicating them","2015-09-27 01:33:12"
988,"Jocl","core","wwalker3","IN_PROGRESS"," ---","Various warnings in JOCL build","2014-03-05 23:16:59"
1000,"Jocl","opencl","wwalker3","RESOLVED","FIXED","wrong argument order","2014-04-07 22:19:33"
987,"Gluegen","core","wwalker3","RESOLVED","FIXED","7z and sed invocations fail on Windows systems with spaces in pathname","2014-03-10 21:21:33"
992,"Gluegen","core","wwalker3","RESOLVED","FIXED","Add ability to suppress ""skipping emission of unnamed struct"" warnings","2014-03-10 21:21:46"
994,"Gluegen","core","wwalker3","RESOLVED","INVALID","CStructAnnotationProcessor emits warning under Java 7","2014-05-11 03:32:12"
990,"Gluegen","core","wwalker3","RESOLVED","FIXED","gluegen emits code for JOCL that causes compiler warnings","2014-03-10 21:21:39"
574,"Default","default","wwalker3","RESOLVED","FIXED","Create wiki page about deployment of JOGL apps","2012-09-17 06:38:55"
457,"Default","default","wwalker3","VERIFIED","FIXED","Please add Eclipse project files for gluegen and jogl","2011-02-09 17:24:58"
406,"Newt","awt","steve_vaughan","VERIFIED","FIXED","Deadlock with JDesktopPane and multiple NewtCanvasAWT windows","2010-11-19 13:27:54"
941,"Newt","core","sgothel","CONFIRMED"," ---","add a GLWindow#setIgnoreRepaint() method","2014-07-10 14:09:24"
1364,"Newt","javafx","sgothel","RESOLVED","FIXED","Add JavaFX Support for NEWT utilizing native Window parenting via NewtCanvasJFX","2019-12-02 23:18:53"
1130,"Newt","awt","sgothel","RESOLVED","FIXED","Add Mapping from AWT Component -> NEWT [Screen, MonitorDevice]","2019-04-04 22:06:14"
795,"Newt","wayland","sgothel","CONFIRMED"," ---","Add native Wayland Backend for NEWT","2024-05-27 13:27:19"
409,"Newt","core","sgothel","VERIFIED","FIXED","Add setCursor() (like AWT) to disable/modifiy cursor for a NEWT window","2011-12-02 07:57:59"
1199,"Newt","core","sgothel","RESOLVED","FIXED","Add setting to disable default window icons","2015-10-03 12:09:08"
895,"Newt","windows","sgothel","UNCONFIRMED"," ---","Add support for mouse wheel block scrolling in NEWT","2015-09-27 03:14:50"
676,"Newt","core","sgothel","RESOLVED","FIXED","Add support for native Mouse Pointer rendering (Rasp.-Pi. .. etc)","2014-01-09 18:59:19"
800,"Newt","windows_8","sgothel","RESOLVED","FIXED","Add Windows 7 Touch Event Support to Generate NEWT Mouse/Pointer Events","2013-10-17 23:03:02"
1348,"Newt","x11","sgothel","VERIFIED","FIXED","Add X11 Touch Event Support to Generate NEWT Mouse/Pointer Events","2019-03-28 18:37:58"
813,"Newt","core","sgothel","CONFIRMED"," ---","Allow InputDevice to be auto-assigned, e.g. via USB Topology (Monitor - Mouse/Keyboard)","2019-03-29 14:11:39"
700,"Newt","windows","sgothel","RESOLVED","INVALID","Alt+Key causes flicker in fullscreen mode","2013-03-13 06:00:27"
570,"Newt","core","sgothel","RESOLVED","FIXED","Alt-Tab in fullscreen","2013-12-03 04:07:44"
1027,"Newt","core","sgothel","RESOLVED","FIXED","Atomics seem to be somewhat broken with NEWT","2014-06-29 08:37:49"
1099,"Newt","x11","sgothel","RESOLVED","INVALID","Calling setFullscreen from anywhere while warpPointer is being called from a display() method causes locking issues","2019-03-29 17:54:46"
766,"Newt","core","sgothel","RESOLVED","DUPLICATE","Certain NEWT keyPressed events (e.g. VK_UP, while VK_DOWN is down) don't fire on Windows.","2014-01-04 12:19:03"
1237,"Newt","core","sgothel","RESOLVED","FIXED","Clarify IOUtil.getResource(..) for better efficiency, i.e. allow caller to skip relative futile lookup","2015-10-03 05:09:25"
761,"Newt","x11","sgothel","RESOLVED","FIXED","Crash during X11 shutdown using AMD fglrx driver","2013-06-23 01:24:57"
444,"Newt","awt","sgothel","VERIFIED","FIXED","Disable automated termination of NewtCanvasAWT on window close","2015-09-27 03:14:58"
940,"Newt","core","sgothel","CONFIRMED"," ---","Do not show frame in desktop bar, constructor argument or property","2014-01-10 15:03:38"
1100,"Newt","core","sgothel","IN_PROGRESS"," ---","Documentation of lifecycle-heavy methods","2014-11-07 14:56:31"
914,"Newt","core","sgothel","RESOLVED","FIXED","Don't allow 'alwaysontop' in fullscreen mode, always allow switching to other applications via ALT-TAB","2013-12-03 21:56:07"
1164,"Newt","core","sgothel","UNCONFIRMED"," ---","Drag and Drop integration","2016-10-12 10:46:18"
412,"Newt","core","sgothel","VERIFIED","FIXED","Enable ""Fullscreen Exclusive Mode"" (FEM) similar to AWT for NEWT","2015-09-27 03:14:58"
1012,"Newt","macosx","sgothel","RESOLVED","FIXED","Erroneous handling of multiple monitor coordinates on OSX with NEWT","2014-05-26 19:28:48"
600,"Newt","core","sgothel","RESOLVED","FIXED","Expose the information about attached monitor/display devices","2013-05-06 17:45:54"
784,"Newt","windows","sgothel","RESOLVED","FIXED","F10 Key in windows does not send WM_KEYDOWN","2013-07-16 00:00:57"
726,"Newt","awt","sgothel","RESOLVED","INVALID","First GLWindow in first NewtCanvasAWT doesn't get .repaint(), when there are other windows","2013-05-02 20:43:21"
396,"Newt","core","sgothel","VERIFIED","DUPLICATE","Fix all undocumented / unhandled exceptions before release (Newt)","2010-07-06 06:12:45"
1410,"Newt","core","sgothel","RESOLVED","FIXED","Fix NEWT PointerIcon Lifecycle (destroy and clean references @ closing)","2019-12-06 03:37:58"
1238,"Newt","core","sgothel","RESOLVED","FIXED","Fix NPE for Window-Icon's PNGPixelRect for unresolved location, i.e. null URLConnections","2015-10-03 12:09:08"
1147,"Newt","x11","sgothel","RESOLVED","FIXED","Fix XRandR13 Usage: Rotate / Change-Mode,  use unique CRTC/Mode ids, ..","2019-03-29 17:59:51"
1163,"Newt","core","sgothel","UNCONFIRMED"," ---","frame by frame icon","2015-08-26 10:23:31"
531,"Newt","core","sgothel","RESOLVED","FIXED","get*Listeners methods from GLWindow throw ClassCast exceptions","2011-12-18 17:11:28"
1223,"Newt","macosx","sgothel","RESOLVED","WORKSFORME","GLWindow loses focus after maximizing (OSX)","2015-10-13 20:36:26"
529,"Newt","x11","sgothel","RESOLVED","FIXED","GLWindow.requestFocus() causes a crash of the JVM on Linux","2011-12-02 12:29:15"
