"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
1433,"General","infrastructure","sgothel","RESOLVED","FIXED","Bugzilla Email Issues in JogAmp Installation","2023-07-11 02:11:17"
1508,"Gluegen","core","sgothel","UNCONFIRMED"," ---","Segfault when unpacking .so from JAR","2024-05-17 12:55:36"
1446,"Gluegen","core","mfery","RESOLVED","FIXED","ParentClass directive fails if interfaces are also present on the associated class","2023-08-08 18:41:02"
1449,"Gluegen","core","sgothel","RESOLVED","FIXED","Update GlueGen Documentation","2023-08-14 04:43:21"
1450,"Gluegen","core","sgothel","RESOLVED","FIXED","Fix C Parser Constant Expression (Number) and JCPP constant-definition (macro) detection","2023-08-14 17:01:14"
1302,"Jocl","opencl","wwalker3","RESOLVED","FIXED","CLKernel missing several constants used to access clGetKernelWorkGroupInfo","2023-07-12 01:52:32"
1507,"Jogl","awt","sgothel","UNCONFIRMED"," ---","Some pixels are chipping when drawing GLJPanel in high-resolution environments","2024-05-14 12:14:39"
1420,"Jogl","video","sgothel","RESOLVED","FIXED","Enable FFmpeg 4, 5 and 6 in FFMPEGMediaPlayer and allow loading provided libs (option)","2023-02-25 18:21:38"
1374,"Jogl","awt","sgothel","RESOLVED","FIXED","Support High-DPI for JRE>8 AWT on Windows, MacOSX and Linux","2023-07-12 01:13:05"
1322,"Jogl","macosx","sgothel","RESOLVED","FIXED","JOGL sets pixel scale to 2 for GLJPanel not on Retina display","2023-07-12 01:14:43"
1286,"Jogl","video","sgothel","RESOLVED","FIXED","Multiple GLMediaPlayers init stream deadlock","2023-07-12 01:32:52"
1173,"Jogl","video","sgothel","RESOLVED","FIXED","GLMediaPlayer: EOS not reported for FFMPEG video","2023-07-12 01:34:10"
1216,"Jogl","video","sgothel","RESOLVED","FIXED","GLMediaPlayer: MP3 Playback Issues (duration and EOS)","2023-07-12 01:34:18"
1297,"Jogl","video","sgothel","RESOLVED","FIXED","Native crash while destroying GLMediaPlayer","2023-07-12 01:37:43"
1441,"Jogl","opengl","sgothel","RESOLVED","FIXED","Fix ARB_multi_draw_indirect (GL4)","2023-08-07 22:55:31"
1310,"Jogl","awt","sgothel","RESOLVED","FIXED","Removing and re-adding a GLJPanel results in small image being rendered","2023-08-18 14:22:26"
1500,"Jogl","macosx","sgothel","RESOLVED","FIXED","Simple Hello World crashes on macOS 14.4 beta","2024-02-12 10:12:15"
