"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
755,"General","source_code","xerxes","CONFIRMED"," ---","Improve *.README.txt inside jogamp-all-platforms.7z","2013-06-23 01:28:38"
1002,"Joal","core","xerxes","UNCONFIRMED"," ---","Add support for OpenAL-soft MIDI extensions","2014-06-11 01:41:00"
812,"Newt","core","xerxes","CONFIRMED"," ---","Add USB Topology / Graph to query device location etc.","2019-03-29 14:11:39"
1227,"Newt","embedded","xerxes","CONFIRMED"," ---","LinuxEventDeviceTracker reports misaligned relative Mouse Coordinates when using NEWT w/ RaspPi 7"" TFT","2019-03-29 14:11:39"
483,"Jogl","opengl","wwalker3","CONFIRMED"," ---","ProjectFloat.gluInvertMatrixf() improperly claims some matrices are non-invertible","2013-03-27 14:37:28"
988,"Jocl","core","wwalker3","IN_PROGRESS"," ---","Various warnings in JOCL build","2014-03-05 23:16:59"
1003,"Jocl","opencl","wwalker3","IN_PROGRESS"," ---","Create working test of texture interoperation","2014-04-14 00:10:16"
1089,"Jocl","opengl","wwalker3","UNCONFIRMED"," ---","Add API to list possible CL devices for CLGLContext creation","2014-10-08 08:55:09"
1136,"Jocl","opencl","wwalker3","UNCONFIRMED"," ---","Crash in clBuildProgram","2015-03-25 03:13:46"
1314,"Jocl","opencl","wwalker3","UNCONFIRMED"," ---","Testability problem: CLEventList is final","2019-03-29 13:58:10"
1303,"Jocl","opencl","wwalker3","CONFIRMED"," ---","Add ability to use clRetainMemObject() on CLBuffers instead of automatically releasing","2019-03-29 14:11:39"
373,"Jogl","cg","sgothel","CONFIRMED"," ---","cgSetCompilerIncludeCallback is missing","2010-11-19 12:45:53"
685,"General","source_code","sgothel","UNCONFIRMED"," ---","Analyze all core sources for FindBug hits as mentioned below (ongoing bug entry)","2013-03-27 14:08:42"
594,"Jinput","core","sgothel","CONFIRMED"," ---","Jinput add GlueGen's native JAR libloading","2013-03-27 14:35:32"
488,"Gluegen","core","sgothel","IN_PROGRESS"," ---","Enable others architectures under GNU/Linux","2013-03-27 14:41:44"
547,"Jogl","core","sgothel","IN_PROGRESS"," ---","Enable other architectures under GNU/Linux","2013-03-27 14:43:01"
634,"Jogl","opengl","sgothel","IN_PROGRESS"," ---","Enhance Offscreen Layered FBO","2013-03-27 14:46:02"
501,"Jogl","opengl","sgothel","CONFIRMED"," ---","Rendering problems on FreeBSD 8.2","2013-03-28 19:43:42"
710,"Jogl","macosx","sgothel","UNCONFIRMED"," ---","Nehe Tutorial #9 does not work in JWS","2013-03-29 13:33:21"
740,"Jogl","windows","sgothel","UNCONFIRMED"," ---","GLJPanel crashes when resuming from sleep mode","2013-05-22 23:31:57"
746,"Jogl","core","sgothel","UNCONFIRMED"," ---","Shapes not displayed using Fedora 18 and open source driver","2013-06-06 22:26:32"
632,"Newt","core","sgothel","CONFIRMED"," ---","Nested GLWindows don't resize or honor GLCapabilities setBackgroundOpaque","2013-06-16 07:23:13"
772,"Gluegen","core","sgothel","UNCONFIRMED"," ---","gluegen is doing a wrong assumption in term of path","2013-07-01 17:26:46"
398,"Jogl","core","sgothel","CONFIRMED"," ---","Provide OSGi Metadata In Builds","2013-07-16 04:35:55"
788,"Jogl","awt","sgothel","CONFIRMED"," ---","Add Better ability to control AWT focus when using NewtCanvasAWT","2013-08-03 19:07:54"
798,"JRT","Ji_Gong_Web (JWeb)","sgothel","CONFIRMED"," ---","Browser Installer (Extension) for JRT + Plugin","2013-08-05 13:50:39"
793,"JRT","Ji_Gong_Web (JWeb)","sgothel","CONFIRMED"," ---","Add Pluggable Windowing-Toolkit to IcedTea-Web Plugin - Custom Windowing Plugin (CWP)","2013-08-05 13:50:48"
799,"JRT","Ji_Gong_Web (JWeb)","sgothel","CONFIRMED"," ---","JRT Browser Plugin","2013-08-05 13:51:00"
796,"JRT","General","sgothel","CONFIRMED"," ---","EXE-Bundle JRT + User Application","2013-08-05 16:24:28"
790,"JRT","General","sgothel","CONFIRMED"," ---","Ji Gong - Purpose, Name & Semantics ..","2013-08-05 16:30:00"
797,"JRT","General","sgothel","CONFIRMED"," ---","General Installer of JRT","2013-08-05 16:32:55"
792,"JRT","General","sgothel","CONFIRMED"," ---","OpenJDK Subset - JRT Core","2013-09-10 17:16:08"
626,"Jogl","applet","sgothel","CONFIRMED"," ---","Support X11/EGL-blit on Rasp.Pi allowing use of AWT and Applets (was: NApplet fail using newt bcm.vc.iv driver)","2013-09-27 12:03:14"
823,"Jogl","awt","sgothel","UNCONFIRMED"," ---","AWTTextureIO does not properly interpret a BufferedImage created with BufferedImage.getSubImage()","2013-09-29 21:28:47"
834,"Jogl","opengl","sgothel","UNCONFIRMED"," ---","AMD gles_sdk native dlls are classified as ANGLE implementation","2013-10-01 10:40:58"
877,"Jogl","core","sgothel","IN_PROGRESS"," ---","Concurrency Discussion: Synchronization, Locking and Non-Blocking Access","2013-10-29 23:30:21"
887,"General","source_code","sgothel","IN_PROGRESS"," ---","General Performance - Top Bug Entry for Referencing","2013-11-04 13:40:34"
888,"General","source_code","sgothel","IN_PROGRESS"," ---","Validate CPU Runtime Performance / General performance","2013-11-17 18:32:08"
897,"Newt","awt","sgothel","UNCONFIRMED"," ---","Missing NEWT input event when focus is lost on canvas while holding a button down","2013-11-17 18:47:32"
913,"Newt","core","sgothel","UNCONFIRMED"," ---","NEWT: Support 'Continue Drag over on JComponent'","2013-11-29 04:33:41"
747,"General","source_code","sgothel","IN_PROGRESS"," ---","Validate memory footprint and usage / General performance.","2013-12-10 21:21:09"
692,"Jogl","opengl","sgothel","UNCONFIRMED"," ---","Spurious exception thrown when using Vertex Array Objects (VAO) and glDrawElements","2014-01-03 21:40:20"
940,"Newt","core","sgothel","CONFIRMED"," ---","Do not show frame in desktop bar, constructor argument or property","2014-01-10 15:03:38"
967,"General","builds","sgothel","UNCONFIRMED"," ---","Runtime debug test etc/test_dbg.sh crashes on OSX 10.9.1","2014-02-10 05:51:10"
968,"General","source_code","sgothel","IN_PROGRESS"," ---","Validate API Semantics, Implementation and more ..","2014-02-13 01:40:06"
986,"Jogl","x11","sgothel","UNCONFIRMED"," ---","Crash using MESA drivers on VirtualBox OpenSuse","2014-03-11 15:20:49"
855,"General","builds","sgothel","CONFIRMED"," ---","Add Android intel-x86 (i686) 32bit [and maybe 64bit] builds","2014-03-13 18:29:50"
1007,"Jogl","x11","sgothel","UNCONFIRMED"," ---","patch: fix build on FreeBSD i386","2014-05-12 21:19:57"
995,"Jogl","x11","sgothel","UNCONFIRMED"," ---","Linux + Java 7 + Dual screen issue","2014-06-03 23:27:05"
1026,"Newt","core","sgothel","UNCONFIRMED"," ---","NEWT KeyEvent VK mapping for left and right sided keys","2014-06-26 10:09:58"
941,"Newt","core","sgothel","CONFIRMED"," ---","add a GLWindow#setIgnoreRepaint() method","2014-07-10 14:09:24"
1034,"Gluegen","core","sgothel","UNCONFIRMED"," ---","example scripts in ""doc"" area do not run from source in mingw environment","2014-07-21 23:03:53"
1049,"Jogl","opengl","sgothel","UNCONFIRMED"," ---","Application Crashes when System.exit() is Called within JOGL callbacks.","2014-08-22 10:54:07"
1057,"Jocl","opencl","sgothel","CONFIRMED"," ---","Windows [8.1] and Intel i7-4770T CPU / HD Graphics 4600 - CLProgramTest.builderTest Freezes","2014-09-01 21:12:14"
955,"Newt","core","sgothel","UNCONFIRMED"," ---","Implement the ability to use/list resolutions not listed by the nvidia driver","2014-09-02 19:17:53"
1092,"Jogl","core","sgothel","UNCONFIRMED"," ---","Strange behaviour with keyPressed and keyReleased","2014-10-16 16:14:51"
874,"Jogl","opengl","sgothel","UNCONFIRMED"," ---","GLJPanel does not respect glEnable(GL_FRAMEBUFFER_SRGB)","2014-10-23 21:11:00"
1100,"Newt","core","sgothel","IN_PROGRESS"," ---","Documentation of lifecycle-heavy methods","2014-11-07 14:56:31"
873,"Jogl","opengl","sgothel","CONFIRMED"," ---","Shared GLContext Usage Causes: 'intel_do_flush_locked: No such file or directory' with Intel's Mesa 9.2.1 Backend for [Sandybridge/Ivybridge] on GNU/Linux","2014-12-05 19:03:17"
698,"General","legal","sgothel","CONFIRMED"," ---","Call for Compliance of Java Technology with the 4 Freedoms of Software","2015-01-24 09:48:36"
1127,"Newt","awt","sgothel","UNCONFIRMED"," ---","JPopupMenu unusable over NewtCanvasAWT on Linux (even with lightweight-popups disabled)","2015-02-06 20:19:36"
