"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
908,"Gluegen","core","sgothel","RESOLVED","FIXED","Gluegen doesn't handle URI escaping of reserved character accurately, i.e. double escaping is performed on e.g. '#'.","2014-12-11 17:57:23"
1015,"Gluegen","core","sgothel","RESOLVED","FIXED","Windows IOUtil.getTempDir(..) Cannot determine executable temp directory","2014-12-12 01:35:30"
1017,"Jogl","util","sgothel","RESOLVED","FIXED","TextureIO.write(Texture, File) throws GLException Not a GL2 implementation on GL3 contexts","2014-09-01 16:15:46"
1020,"Jogl","macosx","sgothel","RESOLVED","FIXED","First MSAA FBO frame on a mac osx nvidia card not antialiased","2015-10-04 02:46:38"
1043,"Jogl","opengl","sgothel","RESOLVED","FIXED","Add Tessellation Control and Evaluation Shader Support","2014-09-02 07:18:56"
1044,"Jogl","opengl","sgothel","RESOLVED","INVALID","Offscreen drawable AWT/ImageIO results in black image on OSX/[Java7-Java8]","2014-09-23 13:24:47"
1047,"Jogl","opengl","sgothel","RESOLVED","FIXED","jogamp.opengl.glu.mipmap.Mipmap badly parses the GL version when using Mesa OpenGL ES","2019-03-29 17:54:46"
1048,"Jogl","macosx","sgothel","RESOLVED","INVALID","Multiple windows not rendering on Java 7 on OSX with NewtCanvasAWT","2014-09-03 23:08:04"
1052,"Jogl","opengl","sgothel","RESOLVED","FIXED","Wrong GLProfile mapping: GL4ES3 -> GL3, allowed are only [GL4bc, GL4 and GLES3]","2014-09-02 02:23:14"
1054,"Jogl","core","sgothel","RESOLVED","FIXED","GLContext: makeCurrent() needs a null-check of [mutable] drawable; Review null checks and synchronization/locking.","2014-08-30 12:04:22"
1055,"Jogl","core","sgothel","RESOLVED","FIXED","Access and query shared master GLContext in a deterministic fashion ; Don't use arbitrary shared context as 'master'.","2014-08-30 11:59:45"
1058,"Jogl","core","sgothel","RESOLVED","FIXED","Fix GLContext.getGLSLVersionString(): Add 'profile' after version for GLSL >= 150 allowing GLSL compatibility profile","2014-09-02 07:22:21"
1060,"Jogl","opengl","sgothel","RESOLVED","FIXED","provide a method to know whether JOGL (GLProfile) has been initialized, without initializing","2014-09-03 23:33:24"
1065,"Newt","macosx","sgothel","RESOLVED","FIXED","NEWT crash at WindowDriver.initIds0(): TISGetInputSourceProperty(keyboard, kTISPropertyUnicodeKeyLayoutData) returns NULL","2019-03-29 17:54:46"
