"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
991,"General","builds","org.jogamp","RESOLVED","FIXED","Some files are not being deployed by the maven scripts","2014-03-06 12:21:00"
980,"Gluegen","core","sgothel","RESOLVED","FIXED","Add versatile Bitstream implementation","2014-02-21 12:31:47"
958,"Gluegen","core","sgothel","RESOLVED","FIXED","Add support for OpenJDK version notation","2014-02-24 23:38:05"
927,"Jogl","util","sgothel","RESOLVED","FIXED","Multithreading (MT) issues with ALAudioSink (openal-soft) and minor MT issues w/ libav/ffmpeg","2014-02-26 11:13:56"
984,"Jogl","opengl","sgothel","RESOLVED","FIXED","GLBufferObjectTracker.mapBuffer() calls mapBufferImpl() with incorrect parameters","2014-02-26 16:58:03"
974,"Jogl","opengl","sgothel","RESOLVED","FIXED","Add missing [GL4] glMultiDrawArraysIndirect(int mode, int type, long indirect_offset, int drawcount, int stride)","2023-08-06 21:25:40"
961,"Jogl","opengl","sgothel","RESOLVED","FIXED","Add workaround(s) for 'Mesa 8.0.5 X11 SWRAST' issues (glXGetFBConfigAttrib, glXMakeContextCurrent)","2014-03-11 02:59:15"
972,"Jogl","core","sgothel","RESOLVED","FIXED","Reduce ClassLoader Lookup, i.e. Class.forName(..)","2014-02-13 00:59:39"
975,"Jogl","awt","sgothel","RESOLVED","FIXED","GLJPanel's OffscreenDrawable shall not double swap (custom swap by GLEventListener using [AWT]GLReadBufferUtil)","2014-08-30 20:04:02"
962,"Jogl","awt","sgothel","RESOLVED","FIXED","AWTGLReadBufferUtil should use aligned BufferedImage [for resized images]; Fix GLReadBufferUtil GL_PACK_ROW_LENGTH","2014-02-13 01:06:56"
970,"Newt","macosx","sgothel","RESOLVED","FIXED","NEWT OSX ChildWindow setVisible(..) does not hide child window appropriately","2014-02-10 18:46:48"
992,"Gluegen","core","wwalker3","RESOLVED","FIXED","Add ability to suppress ""skipping emission of unnamed struct"" warnings","2014-03-10 21:21:46"
990,"Gluegen","core","wwalker3","RESOLVED","FIXED","gluegen emits code for JOCL that causes compiler warnings","2014-03-10 21:21:39"
987,"Gluegen","core","wwalker3","RESOLVED","FIXED","7z and sed invocations fail on Windows systems with spaces in pathname","2014-03-10 21:21:33"
684,"Joal","core","xerxes","RESOLVED","FIXED","Make JOAL Platform Agnostic for non J2SE VMs (Remove use of javax.sound; Replace WaveLoader code, ..)","2014-02-21 15:00:43"
