"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
1282,"Jogl","awt","sgothel","RESOLVED","INVALID","""'gl_FragColor' : undeclared identifier"" thrown during fragment shader compilation with GL2ES2","2019-03-29 14:19:17"
1235,"General","builds","sgothel","RESOLVED","INVALID","Statically link Linux natives against musl-libc for deployment on all Linux 2.6 and later systems","2019-03-29 14:17:50"
1236,"General","builds","sgothel","RESOLVED","INVALID","SIGFPE during System.load of linux-i586/libgluegen-rt.so seen on Asus EEEPC 900 using libc-2.3.6","2019-03-29 14:06:25"
1363,"General","builds","sgothel","RESOLVED","FIXED","Java 11+ Compatibility (Remove Warnings, Build and Run)","2020-02-04 01:00:26"
1295,"General","builds","xerxes","RESOLVED","FIXED","Add linux-aarch64 GNU/Linux AArch64 support","2019-03-27 04:12:49"
1333,"Java3D","core","p.j.nz","RESOLVED","FIXED","Warning notice in cases where Jogl bug 1278 is in effect","2019-03-29 14:19:17"
1337,"Java3D","core","p.j.nz","RESOLVED","FIXED","VersionInfo defaults isDevPhase to true, which outputs onto err","2019-03-29 14:19:17"
1367,"Gluegen","core","sgothel","RESOLVED","FIXED","TempFileCache & TempJarCache shall operate even if temp folder can't handle executables","2019-04-03 09:30:54"
1339,"Java3D","core","harvey.harrison","RESOLVED","FIXED","Support for Vertex Attributes in GeometryInfo","2019-03-29 14:19:17"
1369,"Gluegen","core","sgothel","RESOLVED","FIXED","SCC: Implement basic Secure Hash (SHA256) build time signatures & runtime validation","2019-04-03 22:11:57"
1090,"Java3D","core","gouessej","RESOLVED","FIXED","Publish the Java documentation of Java 3D 1.6.0","2019-03-27 04:14:08"
535,"Jogl","core","gouessej","RESOLVED","INVALID","Provide Java Web Start demos and tests for those currently runnable only as applets","2017-01-17 15:27:19"
1271,"Gluegen","core","sgothel","RESOLVED","WONTFIX","Load the native libraries from the memory instead of using temporary files","2019-03-29 14:19:17"
1246,"Gluegen","core","sgothel","RESOLVED","FIXED","gluegen: please add support for Linux ppc64le","2019-03-30 01:43:33"
1273,"Gluegen","core","sgothel","RESOLVED","DUPLICATE","gluegen: fix aarch64 definitions to get them buildable under Fedora","2019-03-26 22:21:21"
1268,"Gluegen","core","sgothel","RESOLVED","FIXED","DynamicLibraryBundleInfo: Add NativeLibrary's 'searchSystemPath' and 'searchSystemPathFirst' attributes","2015-11-15 05:13:08"
1419,"Joal","core","sgothel","RESOLVED","FIXED","Bump openal-soft to Release 1.20.0","2019-12-24 16:49:12"
1375,"Joal","core","sgothel","RESOLVED","FIXED","Bump openal-soft to Release 1.19.1","2019-04-08 05:01:12"
1269,"Joal","core","xerxes","RESOLVED","FIXED","Bump openal-soft to Release 1.17.0","2015-11-15 04:50:10"
1159,"Newt","core","gouessej","RESOLVED","INVALID","AWT-free alternative to java.awt.Desktop.browse(URI)","2019-03-27 04:18:33"
1327,"Java3D","core","p.j.nz","RESOLVED","FIXED","Add a GL2ES2 pipeline to Java3D","2019-03-29 14:19:17"
1156,"Jogl","embedded","sgothel","RESOLVED","FIXED","Implement DRM/GBM Support for JOGL(EGL) and NEWT","2019-12-25 08:29:39"
1411,"Jogl","embedded","sgothel","RESOLVED","FIXED","Complete Unit Test Subset for DRM/GBM JOGL(EGL) and NEWT","2019-12-24 17:00:15"
1315,"Jogl","embedded","sgothel","RESOLVED","FIXED","Broadcom VC IV overlay when windowed does not take HDMI overscan setting into account","2019-03-27 03:56:20"
1388,"Jogl","ios","sgothel","RESOLVED","FIXED","JOGL: Add iOS Support for at least Aarch64 + x86_64 (Simulation)","2019-11-30 19:11:07"
1387,"Gluegen","ios","sgothel","RESOLVED","FIXED","GlueGen: Add iOS Support for at least Aarch64 + x86_64 (Simulation)","2019-11-30 19:07:40"
1364,"Newt","javafx","sgothel","RESOLVED","FIXED","Add JavaFX Support for NEWT utilizing native Window parenting via NewtCanvasJFX","2019-12-02 23:18:53"
1267,"Newt","macosx","sgothel","RESOLVED","FIXED","OSX El Capitan: Animated NEWT GLWindow flickers at resize","2019-03-27 04:18:33"
1075,"Jocl","opencl","wwalker3","RESOLVED","FIXED","Add support for OpenCL 1.2 and 2.0","2019-03-27 04:15:20"
1288,"Jogl","opengl","sgothel","RESOLVED","FIXED","GL_PARAMETER_BUFFER_ARB is perceived as invalid binding target","2019-03-26 23:55:19"
1384,"Jogl","opengl","sgothel","RESOLVED","FIXED","Allow GLRendererQuirks to be overridden by user properties","2019-08-23 07:31:52"
1391,"Jogl","opengl","sgothel","RESOLVED","FIXED","Add GLRendererQuirks.DontChooseFBConfigBestMatch avoiding ChooseFBConfig's BestMatch","2019-09-07 02:26:36"
1348,"Newt","x11","sgothel","VERIFIED","FIXED","Add X11 Touch Event Support to Generate NEWT Mouse/Pointer Events","2019-03-28 18:37:58"
