"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
1121,"Jogl","opengl","sgothel","RESOLVED","DUPLICATE","Wandboard IMX-6 not supported","2015-09-27 08:41:42"
1252,"General","builds","sgothel","RESOLVED","INVALID","The ""slim"" and ""fat"" deployment options source zip's differ 20Mb in size.","2015-10-11 12:27:18"
1269,"Joal","core","xerxes","RESOLVED","FIXED","Bump openal-soft to Release 1.17.0","2015-11-15 04:50:10"
1268,"Gluegen","core","sgothel","RESOLVED","FIXED","DynamicLibraryBundleInfo: Add NativeLibrary's 'searchSystemPath' and 'searchSystemPathFirst' attributes","2015-11-15 05:13:08"
535,"Jogl","core","gouessej","RESOLVED","INVALID","Provide Java Web Start demos and tests for those currently runnable only as applets","2017-01-17 15:27:19"
1300,"Gluegen","core","sgothel","RESOLVED","FIXED","AndroidVersion doesn't work if android.os.Build is in the classpath","2019-03-26 22:13:16"
1273,"Gluegen","core","sgothel","RESOLVED","DUPLICATE","gluegen: fix aarch64 definitions to get them buildable under Fedora","2019-03-26 22:21:21"
1280,"Joal","core","xerxes","RESOLVED","FIXED","WAV files with appended metadata incorrectly loaded","2019-03-26 22:49:05"
1283,"Jogl","opengl","elect86","RESOLVED","FIXED","Jogl can't find #include shader relative files","2019-03-26 23:20:59"
1254,"Jogl","core","sgothel","RESOLVED","FIXED","MonitorDevice.getViewportInWindowUnits().getHeight() returns the display's width on Broadcom VC IV","2019-03-26 23:30:22"
1288,"Jogl","opengl","sgothel","RESOLVED","FIXED","GL_PARAMETER_BUFFER_ARB is perceived as invalid binding target","2019-03-26 23:55:19"
1315,"Jogl","embedded","sgothel","RESOLVED","FIXED","Broadcom VC IV overlay when windowed does not take HDMI overscan setting into account","2019-03-27 03:56:20"
1309,"Newt","embedded","sgothel","RESOLVED","FIXED","Mouse buttons not specified in BCM VC IV MouseEvents","2019-03-27 03:57:52"
1295,"General","builds","xerxes","RESOLVED","FIXED","Add linux-aarch64 GNU/Linux AArch64 support","2019-03-27 04:12:49"
1090,"Java3D","core","gouessej","RESOLVED","FIXED","Publish the Java documentation of Java 3D 1.6.0","2019-03-27 04:14:08"
1270,"Joal","core","xerxes","RESOLVED","FIXED","Fix OSX El Capitan 10.11 stuttering ; Prefer provided OpenAL library over system (default)","2019-03-27 04:14:50"
1075,"Jocl","opencl","wwalker3","RESOLVED","FIXED","Add support for OpenCL 1.2 and 2.0","2019-03-27 04:15:20"
1167,"Jogl","core","sgothel","RESOLVED","WORKSFORME","Heavy performance issue","2019-03-27 04:16:23"
1294,"Jogl","opengl","gouessej","RESOLVED","FIXED","Show all information on the default graphics device in JoglVersion","2019-03-27 04:16:25"
1290,"Jogl","opengl","sgothel","RESOLVED","FIXED","Raspberry Pi Raspbian now ship with two incompatible implementations of OpenGL ES","2019-03-27 04:16:25"
1289,"Jogl","opengl","sgothel","RESOLVED","INVALID","Glsl compiler bug on interpolateAtSample","2019-03-27 04:16:27"
1175,"Jogl","core","sgothel","RESOLVED","WORKSFORME","gamma.reresetDisplayGamma()","2019-03-27 04:16:28"
1267,"Newt","macosx","sgothel","RESOLVED","FIXED","OSX El Capitan: Animated NEWT GLWindow flickers at resize","2019-03-27 04:18:33"
1159,"Newt","core","gouessej","RESOLVED","INVALID","AWT-free alternative to java.awt.Desktop.browse(URI)","2019-03-27 04:18:33"
1251,"Newt","x11","sgothel","RESOLVED","WORKSFORME","XFCE changes window position after resize XConfigureWindow","2019-03-27 04:18:34"
1348,"Newt","x11","sgothel","VERIFIED","FIXED","Add X11 Touch Event Support to Generate NEWT Mouse/Pointer Events","2019-03-28 18:37:58"
1236,"General","builds","sgothel","RESOLVED","INVALID","SIGFPE during System.load of linux-i586/libgluegen-rt.so seen on Asus EEEPC 900 using libc-2.3.6","2019-03-29 14:06:25"
1235,"General","builds","sgothel","RESOLVED","INVALID","Statically link Linux natives against musl-libc for deployment on all Linux 2.6 and later systems","2019-03-29 14:17:50"
1278,"Jogl","opengl","sgothel","RESOLVED","WONTFIX","Windows 10 returns software Profile","2019-03-29 14:19:17"
1333,"Java3D","core","p.j.nz","RESOLVED","FIXED","Warning notice in cases where Jogl bug 1278 is in effect","2019-03-29 14:19:17"
