"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
941,"Newt","core","sgothel","CONFIRMED"," ---","add a GLWindow#setIgnoreRepaint() method","2014-07-10 14:09:24"
795,"Newt","wayland","sgothel","CONFIRMED"," ---","Add native Wayland Backend for NEWT","2024-05-27 13:27:19"
895,"Newt","windows","sgothel","UNCONFIRMED"," ---","Add support for mouse wheel block scrolling in NEWT","2015-09-27 03:14:50"
812,"Newt","core","xerxes","CONFIRMED"," ---","Add USB Topology / Graph to query device location etc.","2019-03-29 14:11:39"
813,"Newt","core","sgothel","CONFIRMED"," ---","Allow InputDevice to be auto-assigned, e.g. via USB Topology (Monitor - Mouse/Keyboard)","2019-03-29 14:11:39"
940,"Newt","core","sgothel","CONFIRMED"," ---","Do not show frame in desktop bar, constructor argument or property","2014-01-10 15:03:38"
1100,"Newt","core","sgothel","IN_PROGRESS"," ---","Documentation of lifecycle-heavy methods","2014-11-07 14:56:31"
1164,"Newt","core","sgothel","UNCONFIRMED"," ---","Drag and Drop integration","2016-10-12 10:46:18"
814,"Newt","core","gouessej","CONFIRMED"," ---","Enhance PointerEvent / Deprecate MouseEvent","2023-04-20 13:25:58"
1163,"Newt","core","sgothel","UNCONFIRMED"," ---","frame by frame icon","2015-08-26 10:23:31"
1195,"Newt","core","sgothel","UNCONFIRMED"," ---","GLWindow.warpPointer is off by one in X-Dimension when on secondary monitor","2019-03-29 13:58:10"
955,"Newt","core","sgothel","UNCONFIRMED"," ---","Implement the ability to use/list resolutions not listed by the nvidia driver","2014-09-02 19:17:53"
1127,"Newt","awt","sgothel","UNCONFIRMED"," ---","JPopupMenu unusable over NewtCanvasAWT on Linux (even with lightweight-popups disabled)","2015-02-06 20:19:36"
1227,"Newt","embedded","xerxes","CONFIRMED"," ---","LinuxEventDeviceTracker reports misaligned relative Mouse Coordinates when using NEWT w/ RaspPi 7"" TFT","2019-03-29 14:11:39"
1424,"Newt","swt","sgothel","IN_PROGRESS"," ---","MacOSX: Newt Window Eclipse RCP Detached View Wrong Z-Order and Update","2023-07-12 01:29:52"
897,"Newt","awt","sgothel","UNCONFIRMED"," ---","Missing NEWT input event when focus is lost on canvas while holding a button down","2013-11-17 18:47:32"
1296,"Newt","windows","sgothel","CONFIRMED"," ---","Mouse pointer doesn't switch to resize arrow on Windows 10","2023-07-12 01:58:58"
1311,"Newt","core","sgothel","CONFIRMED"," ---","Multi touch drag events being discarded incorrectly in WindowImpl","2020-01-05 01:06:17"
632,"Newt","core","sgothel","CONFIRMED"," ---","Nested GLWindows don't resize or honor GLCapabilities setBackgroundOpaque","2013-06-16 07:23:13"
1240,"Newt","embedded","sgothel","CONFIRMED"," ---","NEWT bcm.vc.iv only consume one mouse input event per frame","2019-03-29 14:11:39"
595,"Newt","core","sgothel","CONFIRMED"," ---","NEWT event propagation to Jinput","2019-03-29 14:11:39"
809,"Newt","core","sgothel","UNCONFIRMED"," ---","NEWT Input: Add support for Compass Devices","2019-03-29 13:58:10"
808,"Newt","core","sgothel","UNCONFIRMED"," ---","NEWT Input: Add support for Gyroscope / Accelerometer Devices","2019-03-29 13:58:09"
807,"Newt","core","sgothel","UNCONFIRMED"," ---","NEWT Input: Add support for more devices a.k.a (Accelerometer, GPS, Compass, Joystick ..)","2019-03-29 13:58:08"
1026,"Newt","core","sgothel","UNCONFIRMED"," ---","NEWT KeyEvent VK mapping for left and right sided keys","2014-06-26 10:09:58"
913,"Newt","core","sgothel","UNCONFIRMED"," ---","NEWT: Support 'Continue Drag over on JComponent'","2013-11-29 04:33:41"
1276,"Newt","awt","sgothel","UNCONFIRMED"," ---","NewtCanvasAWT + key bindings","2019-03-29 13:58:08"
1051,"Newt","swt","pjgl","IN_PROGRESS"," ---","org.eclipse.swt.widgets.Menu cannot be created over com.jogamp.newt.swt.NewtCanvasSWT","2015-06-05 13:40:39"
1504,"Newt","javafx","sgothel","UNCONFIRMED"," ---","Placement of NewtCanvasJFX within other JavaFX layout elements","2024-03-04 21:20:10"
1178,"Newt","embedded","sgothel","IN_PROGRESS"," ---","Prevent dual mousepointers and improve raspberry pi xorg experience when using NEWT BCM VC IV on Raspberry Pi","2019-03-29 14:11:39"
1361,"Newt","core","sgothel","CONFIRMED"," ---","Remove Flickering when resizing a Newt Window","2023-07-12 01:57:08"
1098,"Newt","core","sgothel","CONFIRMED"," ---","setTitle in display() of GLEventListener causes exception when window closes","2015-12-05 21:55:36"
1117,"Newt","embedded","sgothel","UNCONFIRMED"," ---","Soft keyboard doesn't work anymore on Android 5.0 Lollipop","2019-03-29 13:58:09"
1165,"Newt","core","sgothel","UNCONFIRMED"," ---","Trailing bar icon","2015-06-13 14:07:50"
1274,"Newt","macosx","sgothel","UNCONFIRMED"," ---","Window mispositioned after resize in container","2019-03-29 13:58:08"
1187,"Newt","x11","sgothel","CONFIRMED"," ---","X11 glamour vc4: X11 IOError Resource temporarily unavailable","2019-03-29 14:11:39"
793,"JRT","Ji_Gong_Web (JWeb)","sgothel","CONFIRMED"," ---","Add Pluggable Windowing-Toolkit to IcedTea-Web Plugin - Custom Windowing Plugin (CWP)","2013-08-05 13:50:48"
798,"JRT","Ji_Gong_Web (JWeb)","sgothel","CONFIRMED"," ---","Browser Installer (Extension) for JRT + Plugin","2013-08-05 13:50:39"
791,"JRT","General","sgothel","CONFIRMED"," ---","Build JRT-Headless (w/o AWT) on all platforms.","2017-02-09 10:44:08"
796,"JRT","General","sgothel","CONFIRMED"," ---","EXE-Bundle JRT + User Application","2013-08-05 16:24:28"
797,"JRT","General","sgothel","CONFIRMED"," ---","General Installer of JRT","2013-08-05 16:32:55"
790,"JRT","General","sgothel","CONFIRMED"," ---","Ji Gong - Purpose, Name & Semantics ..","2013-08-05 16:30:00"
799,"JRT","Ji_Gong_Web (JWeb)","sgothel","CONFIRMED"," ---","JRT Browser Plugin","2013-08-05 13:51:00"
792,"JRT","General","sgothel","CONFIRMED"," ---","OpenJDK Subset - JRT Core","2013-09-10 17:16:08"
788,"Jogl","awt","sgothel","CONFIRMED"," ---","Add Better ability to control AWT focus when using NewtCanvasAWT","2013-08-03 19:07:54"
686,"Jogl","video","sgothel","CONFIRMED"," ---","Add native Libraries for GLMediaPlayer fallback w/ patent free Codecs like WebM or AV1","2019-03-30 13:52:32"
1140,"Jogl","vulkan","sgothel","UNCONFIRMED"," ---","Add Support for SPIR-V >= 2.0 (group)","2019-03-29 13:56:32"
1137,"Jogl","vulkan","sgothel","CONFIRMED"," ---","Add Support for Vulkan (group)","2023-04-10 10:53:12"
794,"Jogl","wayland","sgothel","CONFIRMED"," ---","Add Wayland Windowing/Surface Interoperability","2024-05-27 13:27:30"
1261,"Jogl","opengl","sgothel","UNCONFIRMED"," ---","Allow changing of texture sampler type for multisampled FBO","2015-10-31 16:18:30"
1260,"Jogl","video","sgothel","CONFIRMED"," ---","Allow the change of MAXIMUM_VIDEO_ASYNC of GLMediaPlayer","2023-07-12 01:41:22"
953,"Jogl","awt","gouessej","CONFIRMED"," ---","Allow the creation of a BufferedImage from a TextureData","2023-07-12 01:55:55"
954,"Jogl","swt","sgothel","UNCONFIRMED"," ---","Allow the creation of an ImageData (org.eclipse.swt.graphics.ImageData) from a TextureData","2017-01-17 15:22:51"
834,"Jogl","opengl","sgothel","UNCONFIRMED"," ---","AMD gles_sdk native dlls are classified as ANGLE implementation","2013-10-01 10:40:58"
1304,"Jogl","opengl","sgothel","UNCONFIRMED"," ---","Android Marshmallow 6.0  jogamp.opengl.es3.GLES3Impl.dispatch_glGetUniformIndices1 throws a fatal error","2019-03-29 13:58:08"
1049,"Jogl","opengl","sgothel","UNCONFIRMED"," ---","Application Crashes when System.exit() is Called within JOGL callbacks.","2014-08-22 10:54:07"
1059,"Jogl","core","harvey.harrison","IN_PROGRESS"," ---","AUDIT use of intern for String constants and reference comparisons","2023-07-12 01:53:26"
1097,"Jogl","core","sgothel","UNCONFIRMED"," ---","AWTGLReadBufferUtil.readPixelsToBufferedImage() causes exception on SWT","2015-06-09 02:00:17"
823,"Jogl","awt","sgothel","UNCONFIRMED"," ---","AWTTextureIO does not properly interpret a BufferedImage created with BufferedImage.getSubImage()","2013-09-29 21:28:47"
373,"Jogl","cg","sgothel","CONFIRMED"," ---","cgSetCompilerIncludeCallback is missing","2010-11-19 12:45:53"
1138,"Jogl","vulkan","sgothel","UNCONFIRMED"," ---","Common Subset of OpenCL >= 2.1 / Vulkan Command API (Queue, Buffer) and Context","2019-03-29 13:56:32"
1444,"Jogl","opengl","sgothel","UNCONFIRMED"," ---","Complete OpenGL 4.6 and ES 3.2 mapping including current Extensions","2023-08-07 23:04:39"
877,"Jogl","core","sgothel","IN_PROGRESS"," ---","Concurrency Discussion: Synchronization, Locking and Non-Blocking Access","2013-10-29 23:30:21"
986,"Jogl","x11","sgothel","UNCONFIRMED"," ---","Crash using MESA drivers on VirtualBox OpenSuse","2014-03-11 15:20:49"
423,"Jogl","opengl","mmce","IN_PROGRESS"," ---","DDSImage class should provide the correct OpenGL enums and values","2015-09-27 03:15:02"
421,"Jogl","util","sgothel","CONFIRMED"," ---","DDSImage methode getDepth is wrong","2019-03-29 14:11:39"
547,"Jogl","core","sgothel","IN_PROGRESS"," ---","Enable other architectures under GNU/Linux","2013-03-27 14:43:01"
634,"Jogl","opengl","sgothel","IN_PROGRESS"," ---","Enhance Offscreen Layered FBO","2013-03-27 14:46:02"
310,"Jogl","util","sgothel","CONFIRMED"," ---","Enhance TextureWriter to support decompression","2015-09-27 03:14:58"
1323,"Jogl","opengl","sgothel","UNCONFIRMED"," ---","Enhance the math utilities to support more operations on vectors, matrices and quaternions","2019-03-29 13:58:07"
1484,"Jogl","windows","sgothel","IN_PROGRESS"," ---","EXCEPTION_ACCESS_VIOLATION during call of GDI.DescribePixelFormat","2024-01-16 10:33:32"
1242,"Jogl","util","sgothel","CONFIRMED"," ---","Fix 'Texture.updateImage(...)' API and Implementation","2023-07-12 01:57:46"
1064,"Jogl","graph","sgothel","IN_PROGRESS"," ---","Fix Graph Font Rendering (group for related bugs)","2024-02-14 00:54:12"
933,"Jogl","video","sgothel","CONFIRMED"," ---","Force GLMediaPlayer not to depend on machine time","2023-07-12 01:41:30"
1139,"Jogl","vulkan","sgothel","UNCONFIRMED"," ---","Generalize high-level API  GLContext, GLDrawable, GLAutoDrawable for Vulkan and OpenGL","2019-03-29 13:56:32"
1277,"Jogl","awt","sgothel","UNCONFIRMED"," ---","GLCanvas content draws in wrong position when canvas moves after JFrame containing it is setVisible(true) on EDT","2016-05-17 14:51:57"
1305,"Jogl","opengl","sgothel","IN_PROGRESS"," ---","GLCanvas failed to initialize GL3(bc), GL4(bc) in SWING JFrame. GLJPanel succeed.","2023-02-25 18:25:23"
1324,"Jogl","macosx","sgothel","UNCONFIRMED"," ---","GLCanvas is always on top when using JInternalFrame","2023-07-12 01:43:01"
1263,"Jogl","core","sgothel","UNCONFIRMED"," ---","glDrawElements missing a Buffer param in GL.java","2015-11-04 10:29:46"
1284,"Jogl","opengl","sgothel","UNCONFIRMED"," ---","glGetVertexAttribPointerv is missing","2019-03-29 13:58:08"
740,"Jogl","windows","sgothel","UNCONFIRMED"," ---","GLJPanel crashes when resuming from sleep mode","2013-05-22 23:31:57"
874,"Jogl","opengl","sgothel","UNCONFIRMED"," ---","GLJPanel does not respect glEnable(GL_FRAMEBUFFER_SRGB)","2014-10-23 21:11:00"
1432,"Jogl","core","sgothel","CONFIRMED"," ---","glMultTransposeMatrixd and glLoadTransposeMatrixd buggy in AMD Adrenalin drivers","2023-07-17 13:26:32"
1062,"Jogl","embedded","sgothel","IN_PROGRESS"," ---","GNU/Linux armhf / i.mx6 (Vivante GC2000 blob) test crash in libGL's glGetString at EGL/ES probing/init","2019-03-29 14:11:39"
1502,"Jogl","graph","sgothel","IN_PROGRESS"," ---","Graph: Improve Performance of Non-Convex/Intersection Classification and/or Intersection-Test itself (Bug 1501)","2024-02-14 00:54:12"
1503,"Jogl","graph","sgothel","IN_PROGRESS"," ---","Graph: Resolve Tessellation Bugs (Delaunay Triangulation) - Part II","2024-02-14 00:54:12"
