"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
880,"Jogl","core","org.jogamp","RESOLVED","FIXED","Add Math Utility to Support Converting Values to/from the 'binary16' format as specified in 'IEEE 754 2008'","2013-10-31 02:18:39"
754,"Jogl","graph","sgothel","RESOLVED","FIXED","Remove Ubuntu fonts from jogl-all.jar, provide it separately to reduce footprint for the masses.","2013-10-31 10:49:15"
776,"Jogl","macosx","sgothel","RESOLVED","FIXED","Allow sharing a GLContext w/ GLAutoDrawable more conveniently","2013-10-31 02:05:47"
849,"Jogl","awt","sgothel","RESOLVED","FIXED","AWT GLAutoDrawables (JAWTWindow) shall honor it's parent visibility state","2014-01-12 04:29:16"
865,"Gluegen","core","sgothel","RESOLVED","FIXED","Applets on Safari >= 6.1 [OSX]: IOUtil.getTempDir(..) Cannot determine executable temp directory","2014-10-08 13:29:58"
866,"Jogl","embedded","sgothel","RESOLVED","FIXED","Frequent IndexOutOfBoundsException in jogamp.opengl.egl.EGLGraphicsConfigurationFactory","2013-10-23 16:58:53"
867,"Jogl","macosx","sgothel","RESOLVED","FIXED","OSX: Recognize OpenGL Core Profile > 3.0 (OSX 10.9 supports 4.1 core)","2014-02-20 01:54:11"
868,"Jogl","core","sgothel","RESOLVED","FIXED","Reduce amount of garbage generated in Debug pipeline wrappers","2013-10-25 01:50:05"
870,"Jogl","core","sgothel","RESOLVED","FIXED","Tracing GL pipelines do not increase the indent when hitting glBegin","2013-10-25 01:48:17"
871,"General","infrastructure","sgothel","RESOLVED","FIXED","Add optional xcode.clang support for all modules (Extends Bug 837 w/ xcode's xcrun)","2013-10-25 02:13:22"
872,"Jogl","core","sgothel","RESOLVED","FIXED","ES3 and ES3-GLSL Version not properly Handled","2013-10-25 04:45:15"
875,"Jogl","embedded","sgothel","RESOLVED","FIXED","Regression of Bug 862 fix: InternalError GLES1ProcAddressTable not matching jogamp.opengl.es3.GLES3","2013-10-30 18:40:48"
876,"Jogl","core","sgothel","RESOLVED","FIXED","BuildComposablePipeline: getGL*() shall not return downstream.getGL*() [TraceGL* / DebugGL*]","2013-10-29 11:11:46"
878,"Jogl","awt","sgothel","RESOLVED","FIXED","JAWTWindow's HierarchyListener doesn't set component visible (again) on 'addNotify(..)' - GLCanvas in JtabbedPane disappear","2013-10-31 04:35:22"
881,"General","builds","sgothel","RESOLVED","FIXED","Add 'Application-Name' in Jar's manifest to avoid Java6 NPEs ..","2013-11-01 03:23:18"
882,"Jogl","macosx","sgothel","RESOLVED","FIXED","Jogl 2.1.2-rc-20131031 crash on OSX when closing NEWT window","2013-11-01 02:40:29"
885,"Jogl","core","sgothel","RESOLVED","FIXED","GLMediaPlayer: Allow single threaded mode - Especially where multiple media textures (Android) or shared GL context are not usable.","2013-11-01 12:41:11"
