"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
684,"Joal","core","xerxes","RESOLVED","FIXED","Make JOAL Platform Agnostic for non J2SE VMs (Remove use of javax.sound; Replace WaveLoader code, ..)","2014-02-21 15:00:43"
365,"Jogl","util","michael.esemplare","RESOLVED","FIXED","Bug on javax.media.opengl.glu.GLU.gluBuild2DMipmaps","2013-10-13 00:08:15"
362,"Jogl","util","sgothel","RESOLVED","FIXED","calculated dimensions for MipMaps smaller than 16x16","2015-09-27 03:09:34"
648,"Jogl","macosx","sgothel","RESOLVED","FIXED","app on OSX when moving window between displays","2019-03-29 17:54:45"
509,"Jocl","core","bienator","RESOLVED","WORKSFORME","Exception in CLPlatform.getICDSuffix()","2013-10-12 23:45:47"
553,"Jocl","opencl","bienator","RESOLVED","FIXED","CommandQueue.putCopyImageToBuffer() call to clEnqueueCopyImageToBuffer() is incorrect","2013-10-12 22:21:49"
573,"Jocl","opencl","bienator","RESOLVED","FIXED","Bug in putCopyBuffer","2013-10-12 22:19:07"
579,"Jocl","opengl","bienator","RESOLVED","FIXED","CLGLTexture2d.createFromGLTexture2d always fails due to passing id and not error to checkForError","2013-10-12 23:39:51"
672,"Newt","swt","pjgl","RESOLVED","FIXED","NewtCanvasSWT ignore windowing offset on OSX using SashForm","2019-03-30 03:00:22"
673,"Jogl","swt","pjgl","RESOLVED","FIXED","JOGAMP SWT GLCanvas don't generate reshape events on OSX and Linux.","2019-03-30 06:22:53"
552,"Jocl","opencl","sgothel","RESOLVED","FIXED","CLCommandQueue.putMapImage() call to clEnqueueMapImage() is invalid","2013-10-12 22:55:42"
693,"Newt","awt","sgothel","RESOLVED","FIXED","JOGL 2 rc11 Newt crashing after clossing the application in Windows 8","2013-10-17 20:08:15"
729,"Jogl","macosx","sgothel","RESOLVED","FIXED","OSX CALayer shall honor the Component's visibility state (was: Could not make OSX CALayer'ed GLCanvas invisible via CardLayout switching cards)","2013-11-16 04:44:41"
810,"Jogl","core","gouessej","RESOLVED","FIXED","JOGL should only try to load the native libraries supported by the operating system","2013-09-02 21:04:11"
725,"Jogl","core","sgothel","RESOLVED","FIXED","FFMPEGMediaPlayer audio frame decode and playback","2013-08-31 10:53:24"
754,"Jogl","graph","sgothel","RESOLVED","FIXED","Remove Ubuntu fonts from jogl-all.jar, provide it separately to reduce footprint for the masses.","2013-10-31 10:49:15"
773,"Jocl","opencl","sgothel","RESOLVED","FIXED","Device specific JOCL dynamic library look-up on Android","2013-10-19 07:18:52"
776,"Jogl","macosx","sgothel","RESOLVED","FIXED","Allow sharing a GLContext w/ GLAutoDrawable more conveniently","2013-10-31 02:05:47"
789,"Jogl","opengl","sgothel","RESOLVED","FIXED","Require entry points GL4.glDrawArraysIndirect(int, long) and GL4.glDrawElementsIndirect(int, int, long)","2013-10-09 23:19:08"
806,"Jogl","core","sgothel","RESOLVED","FIXED","GLMediaPlayer/video: Add Input Device Support (Camera ..)","2013-09-09 16:53:33"
816,"Jogl","macosx","sgothel","RESOLVED","FIXED","GLCanvas and NewtCanvasAWT Positioned permanently on lower left corner","2014-01-12 04:29:16"
818,"Jogl","macosx","sgothel","RESOLVED","FIXED","JOGL 2.0.2 crash on Mac OS X 10.6.8 with GLJPanel","2013-10-04 10:00:18"
820,"Gluegen","core","sgothel","RESOLVED","FIXED","URI Regressions in IOUtil/JarUtil with [un]escaped chars (was: TextRender curve shaders don't load if library path contains a space)","2013-10-11 20:05:20"
826,"Jogl","awt","sgothel","RESOLVED","FIXED","GLJPanel not unbinding the texture","2014-06-13 04:24:41"
828,"Jogl","core","sgothel","RESOLVED","FIXED","Enhance TileRenderer (Fixed tile-size, arbitrary tile-size, custom PMV matrix, GLAutoDrawable support, ..)","2015-09-27 03:15:02"
829,"Jogl","awt","sgothel","RESOLVED","FIXED","Add AWT Printing Support","2015-09-27 03:14:56"
835,"Jogl","core","sgothel","RESOLVED","FIXED","JOGL v2.0.2 compiled to target Java7 instead of Java6","2013-10-01 10:39:15"
836,"Jogl","x11","sgothel","RESOLVED","FIXED","Exiting full screen issues a reshape back to the full screen resolution.","2013-10-19 10:09:29"
839,"Jogl","core","sgothel","RESOLVED","FIXED","Clarify GLStateTracker enabled/disabled state, obfuscated by 83d3a3f2ea8dc328e621b3abbe671f46379c7e65","2013-09-21 05:19:45"
840,"Newt","core","sgothel","RESOLVED","FIXED","IllegalThreadStateException at DefaultEDTUtil.restart() when re-launch NEWT Applet (JOGLNewtApplet1Run)","2013-09-22 02:36:10"
843,"Gluegen","core","sgothel","RESOLVED","FIXED","Remove Platform's requirement and use of TempJarCache.bootstrapNativeLib(), allowing versatile use of 1st native jar file (multi-java-jar w/ multi-native-jar)","2015-09-27 03:14:50"
844,"Gluegen","core","sgothel","RESOLVED","FIXED","Problem when starting an Eclipse jar-in-jar configuration","2013-10-01 10:35:36"
845,"Gluegen","core","sgothel","RESOLVED","FIXED","Allow (discouraged) use of one big-fat jar file [java classes plus all native 'os.and.arch' libraries]","2014-11-18 22:36:37"
849,"Jogl","awt","sgothel","RESOLVED","FIXED","AWT GLAutoDrawables (JAWTWindow) shall honor it's parent visibility state","2014-01-12 04:29:16"
852,"Jogl","core","sgothel","RESOLVED","FIXED","Properly reflect OpenGL-core >= 3.1 and ES >= 3.0 API functions restricted to Buffer Objects","2023-08-06 21:30:00"
821,"Jogl","core","xerxes","RESOLVED","FIXED","GL2ES2 backward compatibility broken using OpenGL 4.3.0 NVIDIA drivers","2014-02-03 02:53:59"
