"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
1317,"Nativewindow","core","sgothel","RESOLVED","FIXED","JOGL AWT sample crashes on Java 9","2019-11-30 18:18:45"
1357,"Jogl","opengl","sgothel","RESOLVED","FIXED","Support Mesa 18.2.2 (java.lang.InternalError: profile[1]: GL3bc -> profileImpl GL4bc not mapped)","2019-03-29 16:15:18"
1382,"Jogl","opengl","sgothel","RESOLVED","INVALID","GNU/Linux AMD/Mesa Regression","2019-08-20 19:45:42"
1383,"Jogl","opengl","sgothel","RESOLVED","FIXED","GLProfile fails to select default core profiles when no compat profiles are available.","2019-08-23 10:01:11"
1385,"Jogl","opengl","sgothel","RESOLVED","FIXED","Limit Quirk GL3CompatNonCompliant to Mesa < 18.2.0","2019-08-23 07:32:24"
1389,"Jogl","macosx","sgothel","RESOLVED","FIXED","MacOS 10.14.6 + OpenJDK11U 11.0.3.7 SIGSEGV on [NSApplicationAWT sendEvent:]","2019-09-08 13:00:16"
1190,"General","builds","sgothel","RESOLVED","FIXED","'memcpy@GLIBC_2.4' error while jogl compilation","2019-04-08 05:01:12"
1316,"General","builds","sgothel","RESOLVED","FIXED","Java 8 expects *.dylib instead of *.jnilib on OS X","2019-03-30 01:34:19"
1370,"Nativewindow","macosx","sgothel","RESOLVED","FIXED","NSWindow drag regions should only be invalidated on the Main Thread!","2019-09-09 09:52:01"
1175,"Jogl","core","sgothel","RESOLVED","WORKSFORME","gamma.reresetDisplayGamma()","2019-03-27 04:16:28"
1257,"Nativewindow","x11","sgothel","RESOLVED","INVALID","VM crash with FATAL ERROR in native method: Nativewindow X11 IOError: Display ...","2019-03-30 06:23:48"
1283,"Jogl","opengl","elect86","RESOLVED","FIXED","Jogl can't find #include shader relative files","2019-03-26 23:20:59"
1287,"Jogl","opengl","elect86","RESOLVED","FIXED","Complete immutable glNamedBufferStorage support in GLBufferObjectTracker","2019-12-29 00:38:51"
1318,"Java3D","core","p.j.nz","RESOLVED","FIXED","JoglPipeline uses new Frame for capabilities capture, this appears on the taskbar briefly","2019-03-29 14:19:17"
1325,"Java3D","core","p.j.nz","RESOLVED","FIXED","JoglPipeline.resetRenderingAttributes does not call  gl.glDisable(GL.GL_STENCIL_TEST);","2019-03-29 14:19:17"
1326,"Java3D","core","p.j.nz","RESOLVED","FIXED","ArrayList usage that results in very slow removeChild calls","2019-03-29 14:19:17"
1329,"Java3D","core","p.j.nz","RESOLVED","FIXED","SceneGraphObject read capability bits set to true by default and this is not configurable.","2019-03-29 14:19:17"
1330,"Java3D","core","p.j.nz","RESOLVED","FIXED","Bug fixes required to ensure a full compile() works","2019-03-29 14:19:17"
1334,"Java3D","core","p.j.nz","RESOLVED","FIXED","Java 3D 1.6 under Parallels fails","2019-03-29 14:19:17"
1338,"Java3D","core","p.j.nz","RESOLVED","FIXED","IndexRow of GeometryInfo returns a terrible constant hash value","2019-03-29 14:19:17"
1251,"Newt","x11","sgothel","RESOLVED","WORKSFORME","XFCE changes window position after resize XConfigureWindow","2019-03-27 04:18:34"
1252,"General","builds","sgothel","RESOLVED","INVALID","The ""slim"" and ""fat"" deployment options source zip's differ 20Mb in size.","2015-10-11 12:27:18"
1254,"Jogl","core","sgothel","RESOLVED","FIXED","MonitorDevice.getViewportInWindowUnits().getHeight() returns the display's width on Broadcom VC IV","2019-03-26 23:30:22"
1278,"Jogl","opengl","sgothel","RESOLVED","WONTFIX","Windows 10 returns software Profile","2019-03-29 14:19:17"
1285,"Jogl","awt","sgothel","RESOLVED","WORKSFORME","REGRESSION in v2.3.2 - AWT GLCanvas freezes after screen change","2019-03-30 03:49:31"
1289,"Jogl","opengl","sgothel","RESOLVED","INVALID","Glsl compiler bug on interpolateAtSample","2019-03-27 04:16:27"
1290,"Jogl","opengl","sgothel","RESOLVED","FIXED","Raspberry Pi Raspbian now ship with two incompatible implementations of OpenGL ES","2019-03-27 04:16:25"
1293,"General","infrastructure","sgothel","RESOLVED","WONTFIX","JAR signing certificate expired","2019-03-29 19:38:29"
1300,"Gluegen","core","sgothel","RESOLVED","FIXED","AndroidVersion doesn't work if android.os.Build is in the classpath","2019-03-26 22:13:16"
1301,"Jogl","core","sgothel","RESOLVED","INVALID","OpenGL profile init takes up to one minute ( win 10 + nvidia 7xx )","2019-03-30 06:23:59"
1306,"Jogl","macosx","sgothel","RESOLVED","FIXED","Medium-weight tooltips are painted behind the GLCanvas","2019-03-30 04:03:19"
1307,"Jogl","awt","sgothel","RESOLVED","FIXED","GLCanvas is always drawn on top when using a JTabbedPane","2019-03-30 04:04:49"
1308,"Gluegen","core","sgothel","RESOLVED","DUPLICATE","Problem with loading gluegen-rt.dll","2019-03-30 04:16:56"
1309,"Newt","embedded","sgothel","RESOLVED","FIXED","Mouse buttons not specified in BCM VC IV MouseEvents","2019-03-27 03:57:52"
1312,"Jogl","opengl","sgothel","RESOLVED","FIXED","GLContextShareSet memory leak when repeatedly creating and removing GLDrawables","2019-12-31 05:50:44"
1347,"Jogl","core","sgothel","RESOLVED","FIXED","Mapped GLProfile's (e.g. GL2ES2, GL2ES1) select software renderer GL2 instead of hardware renderer GLES1 & GLES2","2019-12-28 04:21:15"
1350,"Jogl","macosx","sgothel","RESOLVED","WORKSFORME","CGSUpdateManager warning during createContext on OS X 10.11.6","2019-04-10 07:39:45"
1351,"Newt","macosx","sgothel","RESOLVED","FIXED","NEWT: Custom pointer pixels doubled on High-DPI Retina Display on OS X only","2020-01-05 14:17:28"
1353,"Jogl","util","sgothel","RESOLVED","FIXED","java.lang.UnsatisfiedLinkError for gluegen-rt.dll due to localized tempdir name","2019-03-30 06:13:15"
1356,"Jogl","video","sgothel","RESOLVED","DUPLICATE","""Future proof"" ffmpeg libraries loading prevents using legit libraries","2020-01-03 02:26:35"
1362,"Jogl","swt","sgothel","RESOLVED","FIXED","NewtCanvasSWT doesn't work with GTK 3","2019-04-10 03:07:39"
1365,"Gluegen","core","sgothel","RESOLVED","FIXED","Frozen process or similar when deflating or launching the test-executable-file to determine 'executable temp base directory' on Windows","2019-03-30 04:16:56"
1366,"General","source_code","sgothel","RESOLVED","FIXED","Use String.format((Locale)null, ""..."" ..) avoiding Locale output for System related Operations","2019-03-30 06:11:26"
1372,"Jogl","core","sgothel","RESOLVED","FIXED","Pass unit tests on OSX 10.14.3 (Mojave)","2019-04-05 19:32:45"
1376,"Joal","core","sgothel","RESOLVED","FIXED","Fix crosscompiled openal-soft 1.19.1 builds using aarch64 + armv6hf","2019-04-08 05:01:12"
1378,"Newt","macosx","sgothel","RESOLVED","DUPLICATE","NewtCanvasSWT Overlap on MacOSX with Multiple RCP perspectives","2020-01-15 12:33:17"
1380,"Jogl","core","sgothel","RESOLVED","INVALID","Dynamic loading of ""OpenGL32.dll"" fails on Citrix VDI","2020-01-01 17:35:46"
1381,"Jogl","core","sgothel","RESOLVED","FIXED","GLReadBufferUtil/AWTReadBufferUtil: 'hasAlpha' usage is not functional","2023-02-25 18:27:20"
1386,"Jogl","opengl","sgothel","RESOLVED","FIXED","Mesa 18.3.6 hardware renderer (Intel/AMD) freezes after native parenting","2019-12-08 03:56:15"
1390,"Jogl","opengl","sgothel","RESOLVED","FIXED","GLPixelBuffer.GLPixelAttributes::convert(GL, int, boolean) failed on unsupported GL data format/type","2019-09-05 05:39:36"
1392,"Jogl","opengl","sgothel","RESOLVED","FIXED","Mesa >= 18: glXChooseFBConfig's BestMatch with 10bit Color-Comps fails on glXCreatePbuffer and glXCreateGLXPixmap","2019-09-07 18:49:44"
1393,"Newt","macosx","sgothel","RESOLVED","FIXED","MacOS 10.14.6 + OpenJDK11U produces occasional freezes on AppKit Main Thread","2020-02-07 07:07:51"
