"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
1431,"Newt","x11","sgothel","RESOLVED","FIXED","JOGL 2.4 + X11: NewtCanvasAWT resize is completely broken","2023-09-29 00:09:25"
1468,"Newt","core","sgothel","RESOLVED","FIXED","SIGSEGV on use after free when destroying NEWT Window/Display via a native dispatch'ed event like key/mouse/touch input","2023-10-02 19:43:40"
1430,"Jogl","awt","sgothel","RESOLVED","FIXED","Background erase not disabled with AWT GLCanvas and NewtCanvasAWT","2023-09-29 03:23:10"
1469,"Jogl","video","sgothel","RESOLVED","FIXED","FFmpeg binding uses ReleaseStringChars instead of ReleaseStringUTFChars for GetStringUTFChars() acquired UTF","2023-10-02 19:46:19"
1453,"Jogl","core","sgothel","RESOLVED","INVALID","glCreateShader crashes on MacOS, works on windows","2023-09-27 18:58:30"
1472,"Jogl","video","sgothel","RESOLVED","FIXED","GLMediaPlayer Enhance AV Synchronization","2023-10-16 15:29:38"
1466,"Jogl","graph","sgothel","RESOLVED","FIXED","Graph / GraphUI: Fix color mixing in Region shader with texture, colorStatic and colorChannel","2023-09-30 01:49:40"
1463,"Jogl","graph","sgothel","RESOLVED","FIXED","Graph Font: Whitespace or undefined Glyphs shall not cover (any) height exceeding overall CharSequence","2023-09-26 04:53:32"
1488,"Jogl","graph","sgothel","RESOLVED","FIXED","Graph: Resolve Performance Regression in RegionRenderer's ShaderKey Utilization","2024-01-25 09:22:19"
1501,"Jogl","graph","sgothel","RESOLVED","FIXED","Graph: Resolve Tessellation Bugs (Delaunay Triangulation)","2024-02-14 20:56:09"
1470,"Jogl","core","sgothel","RESOLVED","FIXED","JNI: Perform exception check and rethrow for all Java Callbacks as recommended","2023-10-02 20:32:03"
1484,"Jogl","windows","sgothel","IN_PROGRESS"," ---","EXCEPTION_ACCESS_VIOLATION during call of GDI.DescribePixelFormat","2024-01-16 10:33:32"
1503,"Jogl","graph","sgothel","IN_PROGRESS"," ---","Graph: Resolve Tessellation Bugs (Delaunay Triangulation) - Part II","2024-02-14 00:54:12"
1478,"Jogl","awt","sgothel","UNCONFIRMED"," ---","macOS 14.0 JOGL freezes when opening other JFrame before JOGL frame","2024-04-24 13:00:53"
1473,"Joal","core","sgothel","RESOLVED","FIXED","ALAudioSink: AV Synchronization Broken, Regression in-between JogAmp Version [2.4.0 - 2.5.0]","2023-10-16 18:48:43"
1477,"Joal","core","mfery","RESOLVED","FIXED","Remove EAX headers","2023-11-28 17:43:54"
1490,"GraphUI","Core","sgothel","RESOLVED","FIXED","GraphUI Group: Resolve Performance Issues with Shape Mv Transform -> PMVMatrix4f; Group/Scene's temp sorted arrays","2024-01-31 11:41:55"
1489,"GraphUI","Core","sgothel","RESOLVED","FIXED","GraphUI Group: Resolve Performance Regression in Scene.pickShape(): Drop invisible and clipped shapes","2024-02-21 13:15:37"
1464,"GraphUI","Core","sgothel","RESOLVED","FIXED","GraphUI Scene: Resolve Data Race Modding Z Position activating a shape and Arrays.sort(..)","2024-02-07 15:30:52"
1498,"GraphUI","Core","sgothel","RESOLVED","FIXED","GraphUI: Fix Picking Traversal throughout Groups in Z-Descending Order, testing Children and fallback to Group if positive","2024-02-05 16:50:39"
1474,"Gluegen","core","sgothel","RESOLVED","FIXED","Finding Temp folder fails when username contains parenthesis","2023-11-28 10:15:09"
1482,"Gluegen","core","mfery","RESOLVED","FIXED","JavaCallback can throw NPE during invocation","2024-01-06 04:03:48"
