"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
1298,"Jogl","macosx","sgothel","UNCONFIRMED"," ---","regression: Canvas in CardLayout always visible after showing once","2023-07-12 01:40:23"
1324,"Jogl","macosx","sgothel","UNCONFIRMED"," ---","GLCanvas is always on top when using JInternalFrame","2023-07-12 01:43:01"
1445,"Gluegen","core","sgothel","UNCONFIRMED"," ---","Add (Khronos) XML frontend parallel to existing C-Header frontend","2023-08-07 23:38:45"
1427,"Default","default","sgothel","UNCONFIRMED"," ---","Move JMonkeyEngine's JogAmp backend into JogAmp repositories","2023-07-12 01:25:40"
712,"Jogl","awt","pjgl","UNCONFIRMED"," ---","Using GLCanvas and the SWT_AWT bridge reveals a JavaEmbeddedFrame when ran with Java 7","2023-07-12 01:29:15"
647,"Jogl","macosx","pjgl","CONFIRMED"," ---","SWT scrolling of GLCanvas doesn't work under Mac OS Mountain Lion","2023-07-12 01:28:30"
933,"Jogl","video","sgothel","CONFIRMED"," ---","Force GLMediaPlayer not to depend on machine time","2023-07-12 01:41:30"
1260,"Jogl","video","sgothel","CONFIRMED"," ---","Allow the change of MAXIMUM_VIDEO_ASYNC of GLMediaPlayer","2023-07-12 01:41:22"
1296,"Newt","windows","sgothel","CONFIRMED"," ---","Mouse pointer doesn't switch to resize arrow on Windows 10","2023-07-12 01:58:58"
1361,"Newt","core","sgothel","CONFIRMED"," ---","Remove Flickering when resizing a Newt Window","2023-07-12 01:57:08"
1425,"General","generic","sgothel","CONFIRMED"," ---","Add ""Automatic-Module-Name"" to jar manifests","2024-03-12 10:02:02"
1432,"Jogl","core","sgothel","CONFIRMED"," ---","glMultTransposeMatrixd and glLoadTransposeMatrixd buggy in AMD Adrenalin drivers","2023-07-17 13:26:32"
953,"Jogl","awt","gouessej","CONFIRMED"," ---","Allow the creation of a BufferedImage from a TextureData","2023-07-12 01:55:55"
1242,"Jogl","util","sgothel","CONFIRMED"," ---","Fix 'Texture.updateImage(...)' API and Implementation","2023-07-12 01:57:46"
674,"Jogl","swt","sgothel","IN_PROGRESS"," ---","JOGL/SWT Windowing/Surface Interoperability","2023-07-12 01:53:01"
1255,"Jogl","opengl","sgothel","IN_PROGRESS"," ---","Newt canvas in Miglayout fail to resize OR occupy complete JFrame instead of its target layout cell","2023-07-12 01:42:38"
1424,"Newt","swt","sgothel","IN_PROGRESS"," ---","MacOSX: Newt Window Eclipse RCP Detached View Wrong Z-Order and Update","2023-07-12 01:29:52"
1059,"Jogl","core","harvey.harrison","IN_PROGRESS"," ---","AUDIT use of intern for String constants and reference comparisons","2023-07-12 01:53:26"
