"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
807,"Newt","core","sgothel","UNCONFIRMED"," ---","NEWT Input: Add support for more devices a.k.a (Accelerometer, GPS, Compass, Joystick ..)","2019-03-29 13:58:08"
808,"Newt","core","sgothel","UNCONFIRMED"," ---","NEWT Input: Add support for Gyroscope / Accelerometer Devices","2019-03-29 13:58:09"
809,"Newt","core","sgothel","UNCONFIRMED"," ---","NEWT Input: Add support for Compass Devices","2019-03-29 13:58:10"
594,"Jinput","core","sgothel","CONFIRMED"," ---","Jinput add GlueGen's native JAR libloading","2013-03-27 14:35:32"
595,"Newt","core","sgothel","CONFIRMED"," ---","NEWT event propagation to Jinput","2019-03-29 14:11:39"
814,"Newt","core","gouessej","CONFIRMED"," ---","Enhance PointerEvent / Deprecate MouseEvent","2023-04-20 13:25:58"
813,"Newt","core","sgothel","CONFIRMED"," ---","Allow InputDevice to be auto-assigned, e.g. via USB Topology (Monitor - Mouse/Keyboard)","2019-03-29 14:11:39"
812,"Newt","core","xerxes","CONFIRMED"," ---","Add USB Topology / Graph to query device location etc.","2019-03-29 14:11:39"
596,"Jinput","core","gouessej","RESOLVED","FIXED","Cannot compile Jinput","2012-06-25 21:28:15"
593,"Jinput","core","sgothel","RESOLVED","FIXED","JInput SVN -> GIT SCM fork","2015-09-27 03:11:46"
