"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
432,"Jogl","applet","sgothel","VERIFIED","FIXED","Missing JNLP files from deployment","2010-11-23 23:04:29"
440,"Jogl","applet","sgothel","VERIFIED","WORKSFORME","incorrect JNLP files in JOGL webstart","2010-12-12 01:50:41"
467,"Jogl","applet","sgothel","RESOLVED","INVALID","invokeAndWait exception exclusive to MacOS and Safari browser","2011-11-18 08:24:48"
505,"Jogl","applet","sgothel","VERIFIED","FIXED","Applets won't work on recall of page [firefox, chrome, safari, IE,..] [Windows, Linux, ..]","2011-12-02 07:56:36"
514,"Jogl","applet","sgothel","VERIFIED","FIXED","gears applet not running on macos","2011-12-02 08:01:53"
497,"Jogl","applet","sgothel","VERIFIED","FIXED","JOGL applet test doesn't work on Firefox or Chrome on Mac OS X 10.6.7","2011-12-02 08:03:54"
560,"Jogl","applet","sgothel","RESOLVED","FIXED","Gears applet crashes if close button clicked on detached applet (messaging a dead object)","2012-05-01 09:22:16"
604,"Jogl","applet","sgothel","RESOLVED","WORKSFORME","Archive style applet embedding triggers ""pixel format 17"" error","2012-07-06 20:27:22"
782,"Jogl","applet","sgothel","RESOLVED","FIXED","AccessControlException using jogl.debug.TextRenderer in applet","2013-07-17 04:33:09"
626,"Jogl","applet","sgothel","CONFIRMED"," ---","Support X11/EGL-blit on Rasp.Pi allowing use of AWT and Applets (was: NApplet fail using newt bcm.vc.iv driver)","2013-09-27 12:03:14"
1004,"Jogl","applet","sgothel","VERIFIED","FIXED","GLCanvas displays an empty rectangle in Applets on Mac OS X","2014-05-23 19:36:49"
1154,"Jogl","applet","sgothel","RESOLVED","FIXED","Make compilation of JOGLNewtApplet3Run VersionApplet3 optional if plugin3-public.jar is missing","2015-09-27 01:11:21"
358,"Jogl","applet","sgothel","RESOLVED","DUPLICATE","Rendering on the browser....","2015-09-27 03:14:51"
1094,"Jogl","applet","sgothel","RESOLVED","DUPLICATE","2.2.1 Regression: temporary directory now crashes in applet","2019-03-29 17:54:45"
384,"Joal","applet","sgothel","VERIFIED","FIXED","JOGL / JOAL applet test crashes","2010-12-19 07:01:33"
406,"Newt","awt","steve_vaughan","VERIFIED","FIXED","Deadlock with JDesktopPane and multiple NewtCanvasAWT windows","2010-11-19 13:27:54"
582,"Newt","awt","sgothel","RESOLVED","INVALID","NewtCanvasAWT.setCursor doesn't retain the set cursor","2012-05-14 14:53:56"
726,"Newt","awt","sgothel","RESOLVED","INVALID","First GLWindow in first NewtCanvasAWT doesn't get .repaint(), when there are other windows","2013-05-02 20:43:21"
767,"Newt","awt","sgothel","RESOLVED","FIXED","whitespace key events are classified as 'non printable'","2013-07-03 23:08:28"
693,"Newt","awt","sgothel","RESOLVED","FIXED","JOGL 2 rc11 Newt crashing after clossing the application in Windows 8","2013-10-17 20:08:15"
897,"Newt","awt","sgothel","UNCONFIRMED"," ---","Missing NEWT input event when focus is lost on canvas while holding a button down","2013-11-17 18:47:32"
910,"Newt","awt","sgothel","RESOLVED","FIXED","IcedTea Web removes Components from the Applet Container before Applet.stop() causing a Crash.","2013-11-26 21:46:05"
1127,"Newt","awt","sgothel","UNCONFIRMED"," ---","JPopupMenu unusable over NewtCanvasAWT on Linux (even with lightweight-popups disabled)","2015-02-06 20:19:36"
444,"Newt","awt","sgothel","VERIFIED","FIXED","Disable automated termination of NewtCanvasAWT on window close","2015-09-27 03:14:58"
1247,"Newt","awt","sgothel","RESOLVED","FIXED","TestGearsNewtAWTWrapper fail to acquire surface lock on secondary monitor","2015-10-09 06:16:33"
1276,"Newt","awt","sgothel","UNCONFIRMED"," ---","NewtCanvasAWT + key bindings","2019-03-29 13:58:08"
1130,"Newt","awt","sgothel","RESOLVED","FIXED","Add Mapping from AWT Component -> NEWT [Screen, MonitorDevice]","2019-04-04 22:06:14"
380,"Jogl","awt","sgothel","VERIFIED","DUPLICATE","AWTTextureIO.newTextureData() should not require a current context","2010-03-24 09:16:52"
439,"Jogl","awt","sgothel","VERIFIED","FIXED","GLCanvas flickers and displays its background or its scene alternately","2010-12-17 05:33:27"
404,"Jogl","awt","sgothel","VERIFIED","DUPLICATE","GLJPanel is not fully painted","2010-12-31 15:10:37"
464,"Jogl","awt","sgothel","VERIFIED","FIXED","TextRenderer setUseVertexArrays not working as intended","2011-02-01 05:44:45"
453,"Jogl","awt","sgothel","VERIFIED","FIXED","TextRenderer consumes too much memory","2011-02-05 04:11:53"
519,"Jogl","awt","sgothel","VERIFIED","FIXED","GLPBuffer takes awtlock during painting","2011-12-02 07:59:44"
532,"Jogl","awt","sgothel","RESOLVED","WORKSFORME","Intel Graphics: Dead GLCanvas after hide/show in CardLayout w/ Animator start()/stop() [works w/ pause()/resume()]","2012-01-20 11:40:45"
364,"Jogl","awt","sgothel","RESOLVED","WONTFIX","TextRenderer broken under Max OSX 10.5.5","2012-01-23 00:07:25"
356,"Jogl","awt","sgothel","RESOLVED","INVALID","TextRenderer causes a GLException on pre-OpenGL 1.5 version","2012-01-23 00:08:37"
352,"Jogl","awt","sgothel","RESOLVED","WONTFIX","distortion using TextRenderer (sometimes)","2012-01-23 00:09:12"
331,"Jogl","awt","sgothel","RESOLVED","WONTFIX","Floating-point precision needed in TextRenderer","2012-01-23 00:09:30"
330,"Jogl","awt","sgothel","RESOLVED","WONTFIX","Inconsistent handling of spaces in TextRenderer","2012-01-23 00:09:43"
361,"Jogl","awt","sgothel","RESOLVED","WONTFIX","Add information about TextRenderer transparency in Javadoc","2012-01-23 00:12:04"
566,"Jogl","awt","sgothel","RESOLVED","FIXED","Application freeze with GLCanvas / GLJPanel and Mesa 8 (Software/Hardware)","2012-04-12 21:22:14"
386,"Jogl","awt","sgothel","RESOLVED","WONTFIX","TextRenderer incorrectly requires openGL context","2012-05-14 08:08:44"
606,"Jogl","awt","sgothel","RESOLVED","FIXED","New AWT threading implementation breaks OpenGL in Processing 2.0 (OSX)","2012-08-02 09:21:07"
602,"Jogl","awt","sgothel","RESOLVED","INVALID","Dual GPU Switching Not Working / Crash after an NVIDIA driver update","2012-09-16 15:55:33"
586,"Jogl","awt","sgothel","RESOLVED","INVALID","Bug with GLCanvas/jScrollPane when working with GLJPanel","2012-09-17 05:42:38"
367,"Jogl","awt","sgothel","RESOLVED","WONTFIX","File created by Screenshot might be flipped vertically","2012-09-30 21:11:24"
642,"Jogl","awt","sgothel","RESOLVED","FIXED","Exception when adjusting JSplitPane containing GLCanvas in RC11.","2012-12-22 06:07:05"
675,"Jogl","awt","sgothel","RESOLVED","FIXED","GLCanvas NPE if true == Beans.isDesignTime()","2013-02-16 04:17:29"
731,"Jogl","awt","sgothel","RESOLVED","FIXED","GLJPanel: Reduce JVM/CPU Heap Memory Usage - Share IntBuffer for readPixel/flip-vert","2013-05-09 04:50:09"
730,"Jogl","awt","sgothel","RESOLVED","INVALID","Dragging a frame with a GLCanvas from one screen to another does not work as expected","2013-05-11 18:24:36"
778,"Jogl","awt","sgothel","RESOLVED","FIXED","GLJPanel: Add API entry to define texture-unit for FBO/GLSL usage","2013-07-11 05:02:45"
788,"Jogl","awt","sgothel","CONFIRMED"," ---","Add Better ability to control AWT focus when using NewtCanvasAWT","2013-08-03 19:07:54"
823,"Jogl","awt","sgothel","UNCONFIRMED"," ---","AWTTextureIO does not properly interpret a BufferedImage created with BufferedImage.getSubImage()","2013-09-29 21:28:47"
860,"Jogl","awt","sgothel","RESOLVED","FIXED","AWT Printing (AWTTilePainter): Shall use the enclosing integer rectangle of the scaled double precision clipping rect","2013-10-12 20:08:19"
838,"Jogl","awt","sgothel","RESOLVED","WORKSFORME","glReadPixels is receiving data in the wrong order with certain display drivers","2013-10-19 03:07:16"
878,"Jogl","awt","sgothel","RESOLVED","FIXED","JAWTWindow's HierarchyListener doesn't set component visible (again) on 'addNotify(..)' - GLCanvas in JtabbedPane disappear","2013-10-31 04:35:22"
909,"Jogl","awt","sgothel","RESOLVED","FIXED","GLJPanel's singleton AWTGLPixelBuffer derived BufferedImage not re-created when required","2013-11-21 01:43:32"
904,"Jogl","awt","sgothel","RESOLVED","FIXED","GLJPanel: Allow user to skip isGLOriented() based vertical flip of offscreen backend","2013-12-10 21:29:16"
849,"Jogl","awt","sgothel","RESOLVED","FIXED","AWT GLAutoDrawables (JAWTWindow) shall honor it's parent visibility state","2014-01-12 04:29:16"
889,"Jogl","awt","sgothel","RESOLVED","FIXED","GLCanvas disappear when moves between two JFrame","2014-01-12 04:29:16"
906,"Jogl","awt","sgothel","RESOLVED","FIXED","JAWTWindow Component- and HierarchyListener must be detached at JAWTWindow.destroy() - GLCanvas Recreation Case","2014-01-12 04:29:16"
928,"Jogl","awt","sgothel","RESOLVED","FIXED","JAWTWindow's JAWTComponentListener _not_ attached and original visibility state not restored @ detach.","2014-01-12 04:29:16"
939,"Jogl","awt","sgothel","RESOLVED","INVALID","2.1.3 Problem on Linux","2014-01-13 10:54:32"
911,"Jogl","awt","sgothel","RESOLVED","WONTFIX","Swing paint too late after switch from GLCanvas","2014-01-22 20:33:27"
842,"Jogl","awt","sgothel","RESOLVED","WONTFIX","GLJPanel's GLSL Image flip method requires glFrontFace to be GL_CCW","2014-01-25 00:39:07"
952,"Jogl","awt","sgothel","RESOLVED","FIXED","JAWTWindow's JAWTComponentListener may deadlock due to AWTTreeLock acquisition","2014-01-27 18:19:04"
962,"Jogl","awt","sgothel","RESOLVED","FIXED","AWTGLReadBufferUtil should use aligned BufferedImage [for resized images]; Fix GLReadBufferUtil GL_PACK_ROW_LENGTH","2014-02-13 01:06:56"
826,"Jogl","awt","sgothel","RESOLVED","FIXED","GLJPanel not unbinding the texture","2014-06-13 04:24:41"
1016,"Jogl","awt","sgothel","RESOLVED","FIXED","GLJPanel Offscreen FBO size may exceed GL MAX TEXTURE SIZE, only use an FBO TextureAttachment if required","2014-07-28 19:06:13"
975,"Jogl","awt","sgothel","RESOLVED","FIXED","GLJPanel's OffscreenDrawable shall not double swap (custom swap by GLEventListener using [AWT]GLReadBufferUtil)","2014-08-30 20:04:02"
841,"Jogl","awt","sgothel","RESOLVED","WORKSFORME","GLJPanel ""lagging"" by one frame.","2014-08-30 20:04:13"
1181,"Jogl","awt","sgothel","RESOLVED","FIXED","JOGL WebStart Applications using GLCanvas/AWT may Deadlock by two AWT-EDT on Java >= 1.8.0_45","2015-09-27 01:11:11"
1184,"Jogl","awt","sgothel","RESOLVED","FIXED","JOGL AWT Canvas Components don't update AWTGraphicsConfiguration when reconfigured.","2015-09-27 01:11:15"
1161,"Jogl","awt","sgothel","RESOLVED","FIXED","Canvas resize stops the rendering in Mac OS X","2015-09-27 01:11:16"
1182,"Jogl","awt","sgothel","RESOLVED","INVALID","AWT Toolkit disableBackgroundErase() ineffective since Java 7, flickering visible at resize of GLCanvas","2015-09-27 01:11:17"
1146,"Jogl","awt","sgothel","RESOLVED","WORKSFORME","Swing Tool Tip Causes Incorrect GLContext","2015-09-27 01:31:04"
1157,"Jogl","awt","sgothel","RESOLVED","DUPLICATE","AWTTextureIO does not create a Texture from a device-compatible BufferedImage","2015-09-27 02:10:27"
348,"Jogl","awt","sgothel","RESOLVED","WONTFIX","Add a method to change font in TextRender","2015-09-27 03:14:55"
829,"Jogl","awt","sgothel","RESOLVED","FIXED","Add AWT Printing Support","2015-09-27 03:14:56"
327,"Jogl","awt","sgothel","RESOLVED","WONTFIX","Add ability to draw bounding rectangle to TextRenderer","2015-09-27 03:14:59"
1225,"Jogl","awt","sgothel","RESOLVED","FIXED","Nothing is drawn after AWT-Eventqueue thread is interrupted.","2015-09-28 22:44:45"
1198,"Jogl","awt","sgothel","RESOLVED","WORKSFORME","Problem with java 8 + gnome + JOGL + dual screen","2015-10-06 18:45:46"
1245,"Jogl","awt","sgothel","RESOLVED","WORKSFORME","glXCreateContextAttribsARB crashes w/ Java3D on JTabbedPane (OpenSUSE 13.2, Mesa 10.3.7, Intel Haswell Desktop)","2015-10-09 03:17:11"
1277,"Jogl","awt","sgothel","UNCONFIRMED"," ---","GLCanvas content draws in wrong position when canvas moves after JFrame containing it is setVisible(true) on EDT","2016-05-17 14:51:57"
1266,"Jogl","awt","sgothel","UNCONFIRMED"," ---","Per canvas GLSL vertical flip skip method","2019-03-29 13:58:08"
1282,"Jogl","awt","sgothel","RESOLVED","INVALID","""'gl_FragColor' : undeclared identifier"" thrown during fragment shader compilation with GL2ES2","2019-03-29 14:19:17"
1085,"Jogl","awt","sgothel","RESOLVED","FIXED","GLJPanel regression while printing w/ invisible GLJPanel: Zero size panel size","2019-03-29 17:54:47"
1285,"Jogl","awt","sgothel","RESOLVED","WORKSFORME","REGRESSION in v2.3.2 - AWT GLCanvas freezes after screen change","2019-03-30 03:49:31"
1307,"Jogl","awt","sgothel","RESOLVED","FIXED","GLCanvas is always drawn on top when using a JTabbedPane","2019-03-30 04:04:49"
1374,"Jogl","awt","sgothel","RESOLVED","FIXED","Support High-DPI for JRE>8 AWT on Windows, MacOSX and Linux","2023-07-12 01:13:05"
1310,"Jogl","awt","sgothel","RESOLVED","FIXED","Removing and re-adding a GLJPanel results in small image being rendered","2023-08-18 14:22:26"
1430,"Jogl","awt","sgothel","RESOLVED","FIXED","Background erase not disabled with AWT GLCanvas and NewtCanvasAWT","2023-09-29 03:23:10"
1478,"Jogl","awt","sgothel","UNCONFIRMED"," ---","macOS 14.0 JOGL freezes when opening other JFrame before JOGL frame","2024-04-24 13:00:53"
1507,"Jogl","awt","sgothel","UNCONFIRMED"," ---","Some pixels are chipping when drawing GLJPanel in high-resolution environments","2024-05-14 12:14:39"
712,"Jogl","awt","pjgl","UNCONFIRMED"," ---","Using GLCanvas and the SWT_AWT bridge reveals a JavaEmbeddedFrame when ran with Java 7","2023-07-12 01:29:15"
1169,"Jogl","awt","gouessej","RESOLVED","WORKSFORME","ScreenResSelector doesn't use the right mean of detecting multi bit depth","2019-03-30 06:23:39"
953,"Jogl","awt","gouessej","CONFIRMED"," ---","Allow the creation of a BufferedImage from a TextureData","2023-07-12 01:55:55"
1145,"General","builds","xerxes","RESOLVED","FIXED","Provide a JogAmp Big Fat Jar for Beginners [convenient, but inefficient]","2015-09-27 03:25:38"
1295,"General","builds","xerxes","RESOLVED","FIXED","Add linux-aarch64 GNU/Linux AArch64 support","2019-03-27 04:12:49"
881,"General","builds","sgothel","RESOLVED","FIXED","Add 'Application-Name' in Jar's manifest to avoid Java6 NPEs ..","2013-11-01 03:23:18"
951,"General","builds","sgothel","RESOLVED","FIXED","Adapt to Oracle's 7u51 Deployment Changes","2014-01-26 06:29:45"
926,"General","builds","sgothel","RESOLVED","FIXED","2.1.3 reports 2.1.3-rc-20131212 - Fix version for 2.1.4 !","2014-01-31 16:29:16"
967,"General","builds","sgothel","UNCONFIRMED"," ---","Runtime debug test etc/test_dbg.sh crashes on OSX 10.9.1","2014-02-10 05:51:10"
855,"General","builds","sgothel","CONFIRMED"," ---","Add Android intel-x86 (i686) 32bit [and maybe 64bit] builds","2014-03-13 18:29:50"
998,"General","builds","sgothel","RESOLVED","DUPLICATE","Deployment scripts now manage to deploy source jars as code jars","2014-04-23 19:49:10"
1032,"General","builds","sgothel","RESOLVED","FIXED","Add fallback for native-jar-file location via classpath","2015-03-10 10:48:54"
1118,"General","builds","sgothel","RESOLVED","DUPLICATE","Add all-natives.jar with fat-jar directory structure we can download using maven","2015-09-27 03:14:51"
1252,"General","builds","sgothel","RESOLVED","INVALID","The ""slim"" and ""fat"" deployment options source zip's differ 20Mb in size.","2015-10-11 12:27:18"
1281,"General","builds","sgothel","UNCONFIRMED"," ---","jogl-demos pom.xml points to incorrect artifactId 2.0-rc11post03","2016-02-16 20:01:36"
1236,"General","builds","sgothel","RESOLVED","INVALID","SIGFPE during System.load of linux-i586/libgluegen-rt.so seen on Asus EEEPC 900 using libc-2.3.6","2019-03-29 14:06:25"
1235,"General","builds","sgothel","RESOLVED","INVALID","Statically link Linux natives against musl-libc for deployment on all Linux 2.6 and later systems","2019-03-29 14:17:50"
1050,"General","builds","sgothel","RESOLVED","FIXED","32 bit compiling on macosx is broken","2019-03-29 17:54:45"
1122,"General","builds","sgothel","RESOLVED","FIXED","Add ARM 64bit build support, add Android ARM 64 bit build","2019-03-29 17:54:46"
1124,"General","builds","sgothel","RESOLVED","FIXED","Android Build: Use SDK >= 24.0.2 (build-tools >= 21.1.2) and NDK >= 10d","2019-03-29 17:54:46"
1141,"General","builds","sgothel","RESOLVED","FIXED","Release 2.3.0 - Drop all requests here .. (group)","2019-03-29 17:54:46"
1316,"General","builds","sgothel","RESOLVED","FIXED","Java 8 expects *.dylib instead of *.jnilib on OS X","2019-03-30 01:34:19"
1008,"General","builds","sgothel","IN_PROGRESS"," ---","Adopt Automated Validation of Version Semantics","2019-03-30 01:39:39"
1368,"General","builds","sgothel","IN_PROGRESS"," ---","Source Certification Contract (SCC)","2019-04-03 05:54:50"
1190,"General","builds","sgothel","RESOLVED","FIXED","'memcpy@GLIBC_2.4' error while jogl compilation","2019-04-08 05:01:12"
1363,"General","builds","sgothel","RESOLVED","FIXED","Java 11+ Compatibility (Remove Warnings, Build and Run)","2020-02-04 01:00:26"
1417,"General","builds","sgothel","RESOLVED","FIXED","Android: Support building using current SDK and NDK v20 as of 2019-12-10","2020-02-04 01:00:26"
1436,"General","builds","sgothel","RESOLVED","FIXED","Build for older MacOS 17 (High Sierra), 18 Mojave and 19 (Catalina) support","2023-07-12 02:12:26"
991,"General","builds","org.jogamp","RESOLVED","FIXED","Some files are not being deployed by the maven scripts","2014-03-06 12:21:00"
999,"General","builds","org.jogamp","RESOLVED","FIXED","Deployment scripts now manage to deploy source jars as code jars","2014-04-23 19:49:10"
1023,"General","builds","org.jogamp","RESOLVED","FIXED","jogl-all-noawt (amongst others) Maven packages do not work, requires non-aliased native jar files","2014-07-11 15:25:03"
1024,"General","builds","org.jogamp","RESOLVED","FIXED","On jar file location agnosticism","2014-07-11 15:32:53"
373,"Jogl","cg","sgothel","CONFIRMED"," ---","cgSetCompilerIncludeCallback is missing","2010-11-19 12:45:53"
812,"Newt","core","xerxes","CONFIRMED"," ---","Add USB Topology / Graph to query device location etc.","2019-03-29 14:11:39"
542,"Jogl","core","xerxes","RESOLVED","FIXED","Add instructions for using native library JARs to wiki pages","2013-06-13 13:14:26"
821,"Jogl","core","xerxes","RESOLVED","FIXED","GL2ES2 backward compatibility broken using OpenGL 4.3.0 NVIDIA drivers","2014-02-03 02:53:59"
708,"Joal","core","xerxes","RESOLVED","FIXED","ALFactory doesn't catch the real exceptions thrown when the loading of OpenAL fails","2013-03-21 09:31:41"
699,"Joal","core","xerxes","RESOLVED","FIXED","JOAL initialization fails under Windows both with hardware and software OpenAL","2013-04-05 03:44:39"
684,"Joal","core","xerxes","RESOLVED","FIXED","Make JOAL Platform Agnostic for non J2SE VMs (Remove use of javax.sound; Replace WaveLoader code, ..)","2014-02-21 15:00:43"
1002,"Joal","core","xerxes","UNCONFIRMED"," ---","Add support for OpenAL-soft MIDI extensions","2014-06-11 01:41:00"
1269,"Joal","core","xerxes","RESOLVED","FIXED","Bump openal-soft to Release 1.17.0","2015-11-15 04:50:10"
1280,"Joal","core","xerxes","RESOLVED","FIXED","WAV files with appended metadata incorrectly loaded","2019-03-26 22:49:05"
1270,"Joal","core","xerxes","RESOLVED","FIXED","Fix OSX El Capitan 10.11 stuttering ; Prefer provided OpenAL library over system (default)","2019-03-27 04:14:50"
1172,"Gluegen","core","xerxes","RESOLVED","FIXED","Always file native libs in 'natives/os.and.arch'; Allow using maven-assembly-plugin single jar deployment","2015-09-27 03:25:21"
507,"Jogl","core","wwalker3","VERIFIED","FIXED","Upgrade SWT JARs and wiki for Eclipse 3.7 Indigo","2011-12-02 08:02:38"
541,"Jogl","core","wwalker3","RESOLVED","FIXED","Ant build fails inside Eclipse with JDK 1.7u2","2011-12-24 01:45:12"
538,"Jogl","core","wwalker3","RESOLVED","FIXED","Ant build fails in Eclipse 3.7","2012-01-20 11:44:44"
521,"Jogl","core","wwalker3","RESOLVED","FIXED","Update wiki tutorials (including screenshots) for RC4","2012-04-16 19:45:54"
884,"Jocl","core","wwalker3","RESOLVED","FIXED","Replace JOCL's build.xml with manual version for better maintenance (dropping NB templates)","2014-01-26 03:02:06"
988,"Jocl","core","wwalker3","IN_PROGRESS"," ---","Various warnings in JOCL build","2014-03-05 23:16:59"
1171,"Jocl","core","wwalker3","RESOLVED","FIXED","Fix compilation of jocl-demos","2015-09-27 01:33:23"
987,"Gluegen","core","wwalker3","RESOLVED","FIXED","7z and sed invocations fail on Windows systems with spaces in pathname","2014-03-10 21:21:33"
990,"Gluegen","core","wwalker3","RESOLVED","FIXED","gluegen emits code for JOCL that causes compiler warnings","2014-03-10 21:21:39"
992,"Gluegen","core","wwalker3","RESOLVED","FIXED","Add ability to suppress ""skipping emission of unnamed struct"" warnings","2014-03-10 21:21:46"
994,"Gluegen","core","wwalker3","RESOLVED","INVALID","CStructAnnotationProcessor emits warning under Java 7","2014-05-11 03:32:12"
396,"Newt","core","sgothel","VERIFIED","DUPLICATE","Fix all undocumented / unhandled exceptions before release (Newt)","2010-07-06 06:12:45"
471,"Newt","core","sgothel","VERIFIED","FIXED","MainThread still uses ReflectionUtil#getMethod() signature","2011-02-25 05:17:34"
409,"Newt","core","sgothel","VERIFIED","FIXED","Add setCursor() (like AWT) to disable/modifiy cursor for a NEWT window","2011-12-02 07:57:59"
527,"Newt","core","sgothel","VERIFIED","FIXED","wglShareLists exception when multiple are shared with different Animator","2011-12-02 07:59:00"
526,"Newt","core","sgothel","VERIFIED","FIXED","NEWT KeyPressed undefined key char","2011-12-02 07:59:05"
413,"Newt","core","sgothel","VERIFIED","FIXED","mouseWheelMoved event is never generated","2011-12-07 01:48:20"
531,"Newt","core","sgothel","RESOLVED","FIXED","get*Listeners methods from GLWindow throw ClassCast exceptions","2011-12-18 17:11:28"
631,"Newt","core","sgothel","RESOLVED","FIXED","NEWT keyReleased event abnormal behaviour.","2012-10-28 04:20:46"
643,"Newt","core","sgothel","RESOLVED","FIXED","SWT 'display.asyncExec(Runnable runnable)' runnable not executed until SWT display disposed on Windows w/ NEWT windows parented (NewtCanvasSWT)","2012-12-02 04:25:09"
677,"Newt","core","sgothel","RESOLVED","FIXED","[Android] The softKeyboard should notify when it gets hidden with the Back button","2013-02-28 15:32:07"
600,"Newt","core","sgothel","RESOLVED","FIXED","Expose the information about attached monitor/display devices","2013-05-06 17:45:54"
723,"Newt","core","sgothel","RESOLVED","FIXED","Wrong keys with the AZERTY keyboard layout","2013-05-16 21:35:05"
733,"Newt","core","sgothel","RESOLVED","INVALID","GLWindow.warpPointer() causes slowdowns under Windows","2013-06-12 13:01:53"
632,"Newt","core","sgothel","CONFIRMED"," ---","Nested GLWindows don't resize or honor GLCapabilities setBackgroundOpaque","2013-06-16 07:23:13"
688,"Newt","core","sgothel","RESOLVED","FIXED","Removal of NEWT KeyEvent.EVENT_KEY_TYPED and KeyListener.keyTyped(KeyEvent)","2013-06-17 10:12:07"
734,"Newt","core","sgothel","RESOLVED","FIXED","Screen rotation broken under Linux","2013-07-02 17:29:45"
771,"Newt","core","sgothel","RESOLVED","FIXED","NEWT MonitorMode change post fullscreen: Window's size shall adapt.","2013-07-04 14:48:23"
711,"Newt","core","sgothel","RESOLVED","FIXED","Graph's Curve shader code version is not aligned against GLSL version","2013-07-08 05:13:24"
779,"Newt","core","sgothel","RESOLVED","FIXED","NEWT: Use WeakReferences for Display, Screen and Window Caches","2013-07-11 05:05:58"
780,"Newt","core","sgothel","RESOLVED","FIXED","NEWT: EDTUtil: Exposed weakness of EDTUtil usage due to usage of WeakReference, i.e. higher retention of Display instances.","2013-07-11 05:07:29"
840,"Newt","core","sgothel","RESOLVED","FIXED","IllegalThreadStateException at DefaultEDTUtil.restart() when re-launch NEWT Applet (JOGLNewtApplet1Run)","2013-09-22 02:36:10"
861,"Newt","core","sgothel","RESOLVED","FIXED","NEWT: Unify MouseEvent Processing incl. gesture processing","2013-10-18 02:31:19"
903,"Newt","core","sgothel","RESOLVED","FIXED","NEWT: Support 'Continue Drag on Exit'","2013-11-17 01:55:05"
913,"Newt","core","sgothel","UNCONFIRMED"," ---","NEWT: Support 'Continue Drag over on JComponent'","2013-11-29 04:33:41"
570,"Newt","core","sgothel","RESOLVED","FIXED","Alt-Tab in fullscreen","2013-12-03 04:07:44"
914,"Newt","core","sgothel","RESOLVED","FIXED","Don't allow 'alwaysontop' in fullscreen mode, always allow switching to other applications via ALT-TAB","2013-12-03 21:56:07"
922,"Newt","core","sgothel","RESOLVED","FIXED","Unable to preserve resources during NewtCanvasAWT reparenting","2013-12-11 05:35:50"
656,"Newt","core","sgothel","RESOLVED","FIXED","Unify NEWT event processing (DRAG, button modifier mask, ..) for native and synthesized Event","2013-12-19 13:09:41"
766,"Newt","core","sgothel","RESOLVED","DUPLICATE","Certain NEWT keyPressed events (e.g. VK_UP, while VK_DOWN is down) don't fire on Windows.","2014-01-04 12:19:03"
935,"Newt","core","sgothel","RESOLVED","FIXED","NEWT: Add support for custom [Mouse] Pointer Icons","2014-01-08 22:01:15"
934,"Newt","core","sgothel","RESOLVED","FIXED","NEWT: Add support for custom Application/Window Icons","2014-01-08 22:02:02"
676,"Newt","core","sgothel","RESOLVED","FIXED","Add support for native Mouse Pointer rendering (Rasp.-Pi. .. etc)","2014-01-09 18:59:19"
940,"Newt","core","sgothel","CONFIRMED"," ---","Do not show frame in desktop bar, constructor argument or property","2014-01-10 15:03:38"
965,"Newt","core","sgothel","RESOLVED","DUPLICATE","Implement the ability to prevent the user from resizing the newt window","2014-02-13 11:17:26"
1026,"Newt","core","sgothel","UNCONFIRMED"," ---","NEWT KeyEvent VK mapping for left and right sided keys","2014-06-26 10:09:58"
1027,"Newt","core","sgothel","RESOLVED","FIXED","Atomics seem to be somewhat broken with NEWT","2014-06-29 08:37:49"
941,"Newt","core","sgothel","CONFIRMED"," ---","add a GLWindow#setIgnoreRepaint() method","2014-07-10 14:09:24"
955,"Newt","core","sgothel","UNCONFIRMED"," ---","Implement the ability to use/list resolutions not listed by the nvidia driver","2014-09-02 19:17:53"
1100,"Newt","core","sgothel","IN_PROGRESS"," ---","Documentation of lifecycle-heavy methods","2014-11-07 14:56:31"
1165,"Newt","core","sgothel","UNCONFIRMED"," ---","Trailing bar icon","2015-06-13 14:07:50"
1163,"Newt","core","sgothel","UNCONFIRMED"," ---","frame by frame icon","2015-08-26 10:23:31"
1209,"Newt","core","sgothel","RESOLVED","FIXED","Regression of Bug 1188 Patches: Parented Fullscreen Issues (X11, Windows)","2015-09-27 01:26:51"
1208,"Newt","core","sgothel","RESOLVED","FIXED","NEWT: Window: Consider avoiding operations if not supported, see getSupportedStateMask()","2015-09-27 01:27:04"
412,"Newt","core","sgothel","VERIFIED","FIXED","Enable ""Fullscreen Exclusive Mode"" (FEM) similar to AWT for NEWT","2015-09-27 03:14:58"
1188,"Newt","core","sgothel","RESOLVED","FIXED","NEWT: Window: Support non-resizable, minimize, maximize, alwaysOnBottom and sticky/all-desktop where supported","2015-09-27 03:24:57"
1186,"Newt","core","sgothel","RESOLVED","FIXED","NEWT Window: Use a Bitfield holding all state flags and expose it accordingly.","2015-09-27 03:25:12"
637,"Newt","core","sgothel","RESOLVED","DUPLICATE","NEWT: Allow to set the window non resizeable","2015-09-27 03:26:00"
1237,"Newt","core","sgothel","RESOLVED","FIXED","Clarify IOUtil.getResource(..) for better efficiency, i.e. allow caller to skip relative futile lookup","2015-10-03 05:09:25"
1199,"Newt","core","sgothel","RESOLVED","FIXED","Add setting to disable default window icons","2015-10-03 12:09:08"
1238,"Newt","core","sgothel","RESOLVED","FIXED","Fix NPE for Window-Icon's PNGPixelRect for unresolved location, i.e. null URLConnections","2015-10-03 12:09:08"
