"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
879,"Newt","windows","sgothel","RESOLVED","FIXED","Threads deadlock in native keyboardfocus calls made form multiple threads","2013-11-18 20:52:22"
893,"Newt","windows","sgothel","RESOLVED","FIXED","NewtCanvasAWT Lifecycle Race Condition (NPE on shutdown periodically)","2013-11-18 16:13:35"
672,"Newt","swt","pjgl","RESOLVED","FIXED","NewtCanvasSWT ignore windowing offset on OSX using SashForm","2019-03-30 03:00:22"
889,"Jogl","awt","sgothel","RESOLVED","FIXED","GLCanvas disappear when moves between two JFrame","2014-01-12 04:29:16"
890,"Jogl","embedded","sgothel","RESOLVED","FIXED","Jogl 2.1.2 doesn't recognize GL2ES2 profile on GLES3 capable hardware","2013-11-18 15:36:00"
891,"Jogl","core","sgothel","RESOLVED","FIXED","Enhance GLCapabilities-Query from native Configuration (EGL, GLX, WGL) / General Performance","2013-11-17 18:31:25"
894,"Jogl","core","sgothel","RESOLVED","FIXED","Validate [offscreen|dummy] Surface Locking and Multithreaded GLOffscreenDrawable Usage","2013-11-17 18:31:25"
898,"Jogl","core","sgothel","RESOLVED","FIXED","Can't control Animator from EDT/Animator thread - notifyAll() not always called in AnimatorBase.finishLifecycleAction(..)","2013-11-07 11:34:54"
901,"Newt","windows","sgothel","RESOLVED","FIXED","Windows 7 Touch Event Support renders NEWT Vista Incompatible","2013-11-12 11:42:22"
902,"Jogl","util","sgothel","RESOLVED","FIXED","GLMediaPlayer issue when using a File.toURI generated URI ( windows only )","2013-11-28 13:44:44"
903,"Newt","core","sgothel","RESOLVED","FIXED","NEWT: Support 'Continue Drag on Exit'","2013-11-17 01:55:05"
904,"Jogl","awt","sgothel","RESOLVED","FIXED","GLJPanel: Allow user to skip isGLOriented() based vertical flip of offscreen backend","2013-12-10 21:29:16"
905,"Jogl","macosx","sgothel","RESOLVED","FIXED","GLJPanel and GLOffscreenDrawable Performance","2013-11-28 13:26:49"
906,"Jogl","awt","sgothel","RESOLVED","FIXED","JAWTWindow Component- and HierarchyListener must be detached at JAWTWindow.destroy() - GLCanvas Recreation Case","2014-01-12 04:29:16"
907,"Jogl","windows","sgothel","RESOLVED","FIXED","Add Dispatch Thread for Windows DummyWindow's allowing 3rd party applications to retrieve window names (send events)","2013-11-29 03:21:26"
908,"Gluegen","core","sgothel","RESOLVED","FIXED","Gluegen doesn't handle URI escaping of reserved character accurately, i.e. double escaping is performed on e.g. '#'.","2014-12-11 17:57:23"
909,"Jogl","awt","sgothel","RESOLVED","FIXED","GLJPanel's singleton AWTGLPixelBuffer derived BufferedImage not re-created when required","2013-11-21 01:43:32"
910,"Newt","awt","sgothel","RESOLVED","FIXED","IcedTea Web removes Components from the Applet Container before Applet.stop() causing a Crash.","2013-11-26 21:46:05"
914,"Newt","core","sgothel","RESOLVED","FIXED","Don't allow 'alwaysontop' in fullscreen mode, always allow switching to other applications via ALT-TAB","2013-12-03 21:56:07"
915,"Jogl","core","sgothel","RESOLVED","INVALID","GLES2 and GLES3 contexts rejected on Mesa/AMD where ES3 is available since 2.1.1","2013-12-11 16:47:29"
916,"Newt","windows","sgothel","RESOLVED","FIXED","NEWT Fullscreen Mode on Windows ALT-TAB doesn't allow Application Switching","2013-12-04 03:32:11"
918,"Jogl","util","sgothel","RESOLVED","FIXED","FFMPEGMediaPlayer -vid -2 fail to decode and queue audio packets","2013-12-11 21:14:45"
919,"Newt","windows","sgothel","RESOLVED","FIXED","TestNewtKeyCodesAWT w/ NewtCanvasAWT Fails on Windows Due to Clogged Key-Release Event by AWT Robot","2013-12-04 07:52:00"
922,"Newt","core","sgothel","RESOLVED","FIXED","Unable to preserve resources during NewtCanvasAWT reparenting","2013-12-11 05:35:50"
