"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
493,"Jogl","x11","wwalker3","RESOLVED","WORKSFORME","""FBConfig null of 0x0"" exception when creating external GL context on CentOS 5.5 inside VMWare Server 2.0","2011-11-25 03:31:52"
494,"Jogl","x11","sgothel","RESOLVED","WORKSFORME","Applications hang when making base frame visible","2011-04-16 01:48:32"
613,"Jogl","x11","sgothel","RESOLVED","WORKSFORME","Crash of swing components with JOGL and 2 screens","2012-09-17 06:32:49"
986,"Jogl","x11","sgothel","UNCONFIRMED"," ---","Crash using MESA drivers on VirtualBox OpenSuse","2014-03-11 15:20:49"
836,"Jogl","x11","sgothel","RESOLVED","FIXED","Exiting full screen issues a reshape back to the full screen resolution.","2013-10-19 10:09:29"
781,"Jogl","x11","sgothel","RESOLVED","INVALID","JAWTWindow.java Random Freeze on lockSurfaceImpl","2013-07-17 03:40:55"
610,"Jogl","x11","sgothel","RESOLVED","FIXED","JOGL crash with ATI Mobility Radeon HD 4200 in libX11 XQueryExtension on application exit","2012-09-21 22:20:11"
621,"Jogl","x11","sgothel","RESOLVED","FIXED","JVM Crashes During X11 Shutdown","2012-09-21 22:19:06"
750,"Jogl","x11","sgothel","RESOLVED","FIXED","Leaked X11 ColorMap for each created X11 Window in NativeWindow (dummy) and NEWT","2013-06-12 11:59:41"
995,"Jogl","x11","sgothel","UNCONFIRMED"," ---","Linux + Java 7 + Dual screen issue","2014-06-03 23:27:05"
401,"Jogl","x11","sgothel","VERIFIED","FIXED","Native window events not delivered when doing GLProfile.initSingleton()","2010-11-11 18:50:11"
1007,"Jogl","x11","sgothel","UNCONFIRMED"," ---","patch: fix build on FreeBSD i386","2014-05-12 21:19:57"
704,"Jogl","x11","sgothel","RESOLVED","INVALID","PBuffer not working on Xvfb/Mesa","2013-03-25 22:20:39"
615,"Jogl","x11","sgothel","RESOLVED","FIXED","PBuffer On Second X Screen Fails","2012-09-19 20:04:38"
616,"Jogl","x11","sgothel","RESOLVED","FIXED","Remove XInitThreads() (and hence XLockDisplay/XUnlockDisplay) - Make X11 Display usage lock free.","2012-10-02 17:57:43"
597,"Jogl","x11","sgothel","RESOLVED","FIXED","Segfault on GLDrawableFactory.getDesktopFactory() used in headless mode","2012-06-30 15:45:25"
