"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
1428,"Jogl","opengl","sgothel","RESOLVED","WORKSFORME","Performance regression in context makeCurrent() logic from 2.3.2 to 2.4.0","2023-11-02 18:18:26"
1426,"Jogl","opengl","sgothel","RESOLVED","FIXED","OpenGL intialization gives fatal error on some Linux distributions","2023-03-15 17:34:58"
1381,"Jogl","core","sgothel","RESOLVED","FIXED","GLReadBufferUtil/AWTReadBufferUtil: 'hasAlpha' usage is not functional","2023-02-25 18:27:20"
1423,"Jogl","swt","sgothel","RESOLVED","FIXED","Newt SWT GLWindow Fullscreen Wrong Coordinates in Embedded Layout","2023-01-24 09:02:34"
1398,"Jogl","macosx","sgothel","RESOLVED","FIXED","[NSOpenGLContext setView:] must be executed on the main thread","2023-01-24 08:58:38"
1429,"Jogl","swt","sgothel","RESOLVED","FIXED","JOGL incompatible with SWT 4.20","2023-01-24 08:53:45"
1358,"Jogl","swt","sgothel","VERIFIED","FIXED","Incorrect OpenGL surface size on SWT GLCanvas and NewtCanvasSWT w/ High-DPI scaling","2020-05-27 13:32:02"
1393,"Newt","macosx","sgothel","RESOLVED","FIXED","MacOS 10.14.6 + OpenJDK11U produces occasional freezes on AppKit Main Thread","2020-02-07 07:07:51"
1417,"General","builds","sgothel","RESOLVED","FIXED","Android: Support building using current SDK and NDK v20 as of 2019-12-10","2020-02-04 01:00:26"
1363,"General","builds","sgothel","RESOLVED","FIXED","Java 11+ Compatibility (Remove Warnings, Build and Run)","2020-02-04 01:00:26"
1421,"Newt","swt","sgothel","VERIFIED","FIXED","Incorrect OpenGL window position on NewtCanvasSWT on MacOS","2020-01-22 08:24:00"
969,"Newt","swt","pjgl","RESOLVED","FIXED","NewtCanvasSWT positioning and resizing issues","2020-01-15 12:53:46"
1378,"Newt","macosx","sgothel","RESOLVED","DUPLICATE","NewtCanvasSWT Overlap on MacOSX with Multiple RCP perspectives","2020-01-15 12:33:17"
739,"Jogl","x11","pjgl","RESOLVED","WORKSFORME","NativeWindowException with SWT/Ubuntu","2020-01-13 17:43:25"
1351,"Newt","macosx","sgothel","RESOLVED","FIXED","NEWT: Custom pointer pixels doubled on High-DPI Retina Display on OS X only","2020-01-05 14:17:28"
