"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
682,"Jogl","core","sgothel","RESOLVED","FIXED","Relocating remaining javax.media.opengl.* -> com.jogamp.opengl.* to relax probable license issue while bundling JOGL","2019-03-29 17:54:45"
1122,"General","builds","sgothel","RESOLVED","FIXED","Add ARM 64bit build support, add Android ARM 64 bit build","2019-03-29 17:54:46"
648,"Jogl","macosx","sgothel","RESOLVED","FIXED","app on OSX when moving window between displays","2019-03-29 17:54:45"
673,"Jogl","swt","pjgl","RESOLVED","FIXED","JOGAMP SWT GLCanvas don't generate reshape events on OSX and Linux.","2019-03-30 06:22:53"
756,"Newt","x11","sgothel","RESOLVED","WORKSFORME","Spurious freeze and/or NullPointerException when running a JOGL NEWT application within Eclipse","2019-03-29 17:54:46"
762,"Default","default","sgothel","RESOLVED","DUPLICATE","Too many users on the JogAmp Nabble forum; forum needs replacement","2019-03-29 17:54:46"
936,"Jogl","core","sgothel","RESOLVED","WORKSFORME","Nearer objects show up behind closer objects","2019-03-29 17:54:46"
1014,"Gluegen","core","sgothel","RESOLVED","FIXED","support for mips/mipsel in gluegen2 version 2.1.5","2019-03-29 17:54:46"
1047,"Jogl","opengl","sgothel","RESOLVED","FIXED","jogamp.opengl.glu.mipmap.Mipmap badly parses the GL version when using Mesa OpenGL ES","2019-03-29 17:54:46"
1050,"General","builds","sgothel","RESOLVED","FIXED","32 bit compiling on macosx is broken","2019-03-29 17:54:45"
1056,"Gluegen","core","sgothel","RESOLVED","FIXED","Wrong guess on the endianness of powerpc","2019-03-29 17:54:46"
1063,"Gluegen","core","sgothel","RESOLVED","FIXED","Utilize own Uri and Uri.Encoded class w/ proper encoding and differentiating encoded/decoded variants by type","2019-03-29 17:54:45"
1065,"Newt","macosx","sgothel","RESOLVED","FIXED","NEWT crash at WindowDriver.initIds0(): TISGetInputSourceProperty(keyboard, kTISPropertyUnicodeKeyLayoutData) returns NULL","2019-03-29 17:54:46"
1066,"Jogl","core","sgothel","RESOLVED","FIXED","Evaluate high-frequency usage of synchronizing glGetError(), e.g. GLBufferObjectTracker and GLBufferStateTracker","2019-03-29 17:54:45"
1067,"Gluegen","core","sgothel","RESOLVED","FIXED","IOUtil.testDirExec(File) needs to preserve SPACE in exetst.getCanonicalPath() command","2019-03-29 17:54:47"
1068,"Jogl","core","sgothel","RESOLVED","FIXED","Allow GLContext creation and makeCurrent without default framebuffer for OpenGL >= 3.0 (for offscreen / GLFBODrawable usage)","2019-03-29 17:54:46"
1069,"Jogl","core","sgothel","RESOLVED","INVALID","Provide some information about the OpenGL renderer early without requiring the creation of a drawable","2019-03-29 17:54:47"
1070,"Jogl","core","sgothel","RESOLVED","FIXED","Fix glPixelStorei issues w/ ES3 and OpenGL 1.1","2019-03-29 17:54:46"
