"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
1190,"General","builds","sgothel","RESOLVED","FIXED","'memcpy@GLIBC_2.4' error while jogl compilation","2019-04-08 05:01:12"
1327,"Java3D","core","p.j.nz","RESOLVED","FIXED","Add a GL2ES2 pipeline to Java3D","2019-03-29 14:19:17"
1391,"Jogl","opengl","sgothel","RESOLVED","FIXED","Add GLRendererQuirks.DontChooseFBConfigBestMatch avoiding ChooseFBConfig's BestMatch","2019-09-07 02:26:36"
1364,"Newt","javafx","sgothel","RESOLVED","FIXED","Add JavaFX Support for NEWT utilizing native Window parenting via NewtCanvasJFX","2019-12-02 23:18:53"
1295,"General","builds","xerxes","RESOLVED","FIXED","Add linux-aarch64 GNU/Linux AArch64 support","2019-03-27 04:12:49"
1075,"Jocl","opencl","wwalker3","RESOLVED","FIXED","Add support for OpenCL 1.2 and 2.0","2019-03-27 04:15:20"
1348,"Newt","x11","sgothel","VERIFIED","FIXED","Add X11 Touch Event Support to Generate NEWT Mouse/Pointer Events","2019-03-28 18:37:58"
1416,"Jogl","embedded","sgothel","RESOLVED","FIXED","Allow EGLDrawableFactory re-creation after shutdown() - be functional","2019-12-09 07:08:05"
1384,"Jogl","opengl","sgothel","RESOLVED","FIXED","Allow GLRendererQuirks to be overridden by user properties","2019-08-23 07:31:52"
1417,"General","builds","sgothel","RESOLVED","FIXED","Android: Support building using current SDK and NDK v20 as of 2019-12-10","2020-02-04 01:00:26"
1300,"Gluegen","core","sgothel","RESOLVED","FIXED","AndroidVersion doesn't work if android.os.Build is in the classpath","2019-03-26 22:13:16"
1326,"Java3D","core","p.j.nz","RESOLVED","FIXED","ArrayList usage that results in very slow removeChild calls","2019-03-29 14:19:17"
1315,"Jogl","embedded","sgothel","RESOLVED","FIXED","Broadcom VC IV overlay when windowed does not take HDMI overscan setting into account","2019-03-27 03:56:20"
1330,"Java3D","core","p.j.nz","RESOLVED","FIXED","Bug fixes required to ensure a full compile() works","2019-03-29 14:19:17"
1269,"Joal","core","xerxes","RESOLVED","FIXED","Bump openal-soft to Release 1.17.0","2015-11-15 04:50:10"
1375,"Joal","core","sgothel","RESOLVED","FIXED","Bump openal-soft to Release 1.19.1","2019-04-08 05:01:12"
1419,"Joal","core","sgothel","RESOLVED","FIXED","Bump openal-soft to Release 1.20.0","2019-12-24 16:49:12"
1287,"Jogl","opengl","elect86","RESOLVED","FIXED","Complete immutable glNamedBufferStorage support in GLBufferObjectTracker","2019-12-29 00:38:51"
1411,"Jogl","embedded","sgothel","RESOLVED","FIXED","Complete Unit Test Subset for DRM/GBM JOGL(EGL) and NEWT","2019-12-24 17:00:15"
1405,"Jogl","embedded","sgothel","RESOLVED","FIXED","DRM/GBM Feezes on Raspberry Pi 3 Model B+","2019-12-05 07:52:45"
1406,"Jogl","embedded","sgothel","RESOLVED","FIXED","DRM/GBM Instability on Raspberry Pi 4 Model B Rev 1.1","2019-12-05 07:53:05"
1268,"Gluegen","core","sgothel","RESOLVED","FIXED","DynamicLibraryBundleInfo: Add NativeLibrary's 'searchSystemPath' and 'searchSystemPathFirst' attributes","2015-11-15 05:13:08"
1376,"Joal","core","sgothel","RESOLVED","FIXED","Fix crosscompiled openal-soft 1.19.1 builds using aarch64 + armv6hf","2019-04-08 05:01:12"
1410,"Newt","core","sgothel","RESOLVED","FIXED","Fix NEWT PointerIcon Lifecycle (destroy and clean references @ closing)","2019-12-06 03:37:58"
1270,"Joal","core","xerxes","RESOLVED","FIXED","Fix OSX El Capitan 10.11 stuttering ; Prefer provided OpenAL library over system (default)","2019-03-27 04:14:50"
1365,"Gluegen","core","sgothel","RESOLVED","FIXED","Frozen process or similar when deflating or launching the test-executable-file to determine 'executable temp base directory' on Windows","2019-03-30 04:16:56"
1307,"Jogl","awt","sgothel","RESOLVED","FIXED","GLCanvas is always drawn on top when using a JTabbedPane","2019-03-30 04:04:49"
1312,"Jogl","opengl","sgothel","RESOLVED","FIXED","GLContextShareSet memory leak when repeatedly creating and removing GLDrawables","2019-12-31 05:50:44"
1390,"Jogl","opengl","sgothel","RESOLVED","FIXED","GLPixelBuffer.GLPixelAttributes::convert(GL, int, boolean) failed on unsupported GL data format/type","2019-09-05 05:39:36"
1383,"Jogl","opengl","sgothel","RESOLVED","FIXED","GLProfile fails to select default core profiles when no compat profiles are available.","2019-08-23 10:01:11"
1381,"Jogl","core","sgothel","RESOLVED","FIXED","GLReadBufferUtil/AWTReadBufferUtil: 'hasAlpha' usage is not functional","2023-02-25 18:27:20"
1387,"Gluegen","ios","sgothel","RESOLVED","FIXED","GlueGen: Add iOS Support for at least Aarch64 + x86_64 (Simulation)","2019-11-30 19:07:40"
1246,"Gluegen","core","sgothel","RESOLVED","FIXED","gluegen: please add support for Linux ppc64le","2019-03-30 01:43:33"
1288,"Jogl","opengl","sgothel","RESOLVED","FIXED","GL_PARAMETER_BUFFER_ARB is perceived as invalid binding target","2019-03-26 23:55:19"
1409,"Jogl","embedded","sgothel","RESOLVED","FIXED","GNU/Linux DRM Console: Clear stdin before exit and don't act on stdin in vsync-wait-loop","2019-12-05 22:32:46"
1408,"Jogl","embedded","sgothel","RESOLVED","FIXED","GNU/Linux DRM Freezes when manipulating the PointerIcon (setting & visibility)","2019-12-05 07:52:02"
1156,"Jogl","embedded","sgothel","RESOLVED","FIXED","Implement DRM/GBM Support for JOGL(EGL) and NEWT","2019-12-25 08:29:39"
1358,"Jogl","swt","sgothel","VERIFIED","FIXED","Incorrect OpenGL surface size on SWT GLCanvas and NewtCanvasSWT w/ High-DPI scaling","2020-05-27 13:32:02"
1421,"Newt","swt","sgothel","VERIFIED","FIXED","Incorrect OpenGL window position on NewtCanvasSWT on MacOS","2020-01-22 08:24:00"
1338,"Java3D","core","p.j.nz","RESOLVED","FIXED","IndexRow of GeometryInfo returns a terrible constant hash value","2019-03-29 14:19:17"
1363,"General","builds","sgothel","RESOLVED","FIXED","Java 11+ Compatibility (Remove Warnings, Build and Run)","2020-02-04 01:00:26"
1334,"Java3D","core","p.j.nz","RESOLVED","FIXED","Java 3D 1.6 under Parallels fails","2019-03-29 14:19:17"
1316,"General","builds","sgothel","RESOLVED","FIXED","Java 8 expects *.dylib instead of *.jnilib on OS X","2019-03-30 01:34:19"
1353,"Jogl","util","sgothel","RESOLVED","FIXED","java.lang.UnsatisfiedLinkError for gluegen-rt.dll due to localized tempdir name","2019-03-30 06:13:15"
1317,"Nativewindow","core","sgothel","RESOLVED","FIXED","JOGL AWT sample crashes on Java 9","2019-11-30 18:18:45"
1283,"Jogl","opengl","elect86","RESOLVED","FIXED","Jogl can't find #include shader relative files","2019-03-26 23:20:59"
1200,"Jogl","core","sgothel","RESOLVED","FIXED","JOGL crashes on Debian8 GNU/Linux x86_64 'NVidia beta driver 355.06' @ probeSurfacelessCtx","2019-12-08 02:50:21"
1429,"Jogl","swt","sgothel","RESOLVED","FIXED","JOGL incompatible with SWT 4.20","2023-01-24 08:53:45"
1388,"Jogl","ios","sgothel","RESOLVED","FIXED","JOGL: Add iOS Support for at least Aarch64 + x86_64 (Simulation)","2019-11-30 19:11:07"
1318,"Java3D","core","p.j.nz","RESOLVED","FIXED","JoglPipeline uses new Frame for capabilities capture, this appears on the taskbar briefly","2019-03-29 14:19:17"
1325,"Java3D","core","p.j.nz","RESOLVED","FIXED","JoglPipeline.resetRenderingAttributes does not call  gl.glDisable(GL.GL_STENCIL_TEST);","2019-03-29 14:19:17"
1385,"Jogl","opengl","sgothel","RESOLVED","FIXED","Limit Quirk GL3CompatNonCompliant to Mesa < 18.2.0","2019-08-23 07:32:24"
1389,"Jogl","macosx","sgothel","RESOLVED","FIXED","MacOS 10.14.6 + OpenJDK11U 11.0.3.7 SIGSEGV on [NSApplicationAWT sendEvent:]","2019-09-08 13:00:16"
1393,"Newt","macosx","sgothel","RESOLVED","FIXED","MacOS 10.14.6 + OpenJDK11U produces occasional freezes on AppKit Main Thread","2020-02-07 07:07:51"
1347,"Jogl","core","sgothel","RESOLVED","FIXED","Mapped GLProfile's (e.g. GL2ES2, GL2ES1) select software renderer GL2 instead of hardware renderer GLES1 & GLES2","2019-12-28 04:21:15"
1306,"Jogl","macosx","sgothel","RESOLVED","FIXED","Medium-weight tooltips are painted behind the GLCanvas","2019-03-30 04:03:19"
1101,"Jogl","opengl","sgothel","RESOLVED","FIXED","Memory leak on TextRenderer","2019-08-20 18:52:24"
1386,"Jogl","opengl","sgothel","RESOLVED","FIXED","Mesa 18.3.6 hardware renderer (Intel/AMD) freezes after native parenting","2019-12-08 03:56:15"
1392,"Jogl","opengl","sgothel","RESOLVED","FIXED","Mesa >= 18: glXChooseFBConfig's BestMatch with 10bit Color-Comps fails on glXCreatePbuffer and glXCreateGLXPixmap","2019-09-07 18:49:44"
1254,"Jogl","core","sgothel","RESOLVED","FIXED","MonitorDevice.getViewportInWindowUnits().getHeight() returns the display's width on Broadcom VC IV","2019-03-26 23:30:22"
1309,"Newt","embedded","sgothel","RESOLVED","FIXED","Mouse buttons not specified in BCM VC IV MouseEvents","2019-03-27 03:57:52"
1423,"Jogl","swt","sgothel","RESOLVED","FIXED","Newt SWT GLWindow Fullscreen Wrong Coordinates in Embedded Layout","2023-01-24 09:02:34"
1394,"Newt","x11","sgothel","RESOLVED","FIXED","NEWT X11Window didn't gather inset at window creation (properly)","2019-09-11 04:17:35"
1413,"Newt","x11","sgothel","RESOLVED","FIXED","NEWT X11Window: NewtWindows_getFrameExtends(..) may hang on XPeekEvent(..)","2019-12-06 08:44:07"
1351,"Newt","macosx","sgothel","RESOLVED","FIXED","NEWT: Custom pointer pixels doubled on High-DPI Retina Display on OS X only","2020-01-05 14:17:28"
1362,"Jogl","swt","sgothel","RESOLVED","FIXED","NewtCanvasSWT doesn't work with GTK 3","2019-04-10 03:07:39"
969,"Newt","swt","pjgl","RESOLVED","FIXED","NewtCanvasSWT positioning and resizing issues","2020-01-15 12:53:46"
1370,"Nativewindow","macosx","sgothel","RESOLVED","FIXED","NSWindow drag regions should only be invalidated on the Main Thread!","2019-09-09 09:52:01"
1426,"Jogl","opengl","sgothel","RESOLVED","FIXED","OpenGL intialization gives fatal error on some Linux distributions","2023-03-15 17:34:58"
1267,"Newt","macosx","sgothel","RESOLVED","FIXED","OSX El Capitan: Animated NEWT GLWindow flickers at resize","2019-03-27 04:18:33"
1372,"Jogl","core","sgothel","RESOLVED","FIXED","Pass unit tests on OSX 10.14.3 (Mojave)","2019-04-05 19:32:45"
1090,"Java3D","core","gouessej","RESOLVED","FIXED","Publish the Java documentation of Java 3D 1.6.0","2019-03-27 04:14:08"
1290,"Jogl","opengl","sgothel","RESOLVED","FIXED","Raspberry Pi Raspbian now ship with two incompatible implementations of OpenGL ES","2019-03-27 04:16:25"
1407,"Jogl","embedded","sgothel","RESOLVED","FIXED","Re-enable Raspberry Pi armv6hf Broadcom DispmanX incl. its X11 Overlay","2019-12-04 16:18:35"
1369,"Gluegen","core","sgothel","RESOLVED","FIXED","SCC: Implement basic Secure Hash (SHA256) build time signatures & runtime validation","2019-04-03 22:11:57"
1329,"Java3D","core","p.j.nz","RESOLVED","FIXED","SceneGraphObject read capability bits set to true by default and this is not configurable.","2019-03-29 14:19:17"
1294,"Jogl","opengl","gouessej","RESOLVED","FIXED","Show all information on the default graphics device in JoglVersion","2019-03-27 04:16:25"
1339,"Java3D","core","harvey.harrison","RESOLVED","FIXED","Support for Vertex Attributes in GeometryInfo","2019-03-29 14:19:17"
1357,"Jogl","opengl","sgothel","RESOLVED","FIXED","Support Mesa 18.2.2 (java.lang.InternalError: profile[1]: GL3bc -> profileImpl GL4bc not mapped)","2019-03-29 16:15:18"
1367,"Gluegen","core","sgothel","RESOLVED","FIXED","TempFileCache & TempJarCache shall operate even if temp folder can't handle executables","2019-04-03 09:30:54"
1366,"General","source_code","sgothel","RESOLVED","FIXED","Use String.format((Locale)null, ""..."" ..) avoiding Locale output for System related Operations","2019-03-30 06:11:26"
1337,"Java3D","core","p.j.nz","RESOLVED","FIXED","VersionInfo defaults isDevPhase to true, which outputs onto err","2019-03-29 14:19:17"
1333,"Java3D","core","p.j.nz","RESOLVED","FIXED","Warning notice in cases where Jogl bug 1278 is in effect","2019-03-29 14:19:17"
1299,"Nativewindow","macosx","sgothel","VERIFIED","FIXED","warning when using JOGL on Mac OS X El Capitan","2019-03-30 04:04:49"
1280,"Joal","core","xerxes","RESOLVED","FIXED","WAV files with appended metadata incorrectly loaded","2019-03-26 22:49:05"
1398,"Jogl","macosx","sgothel","RESOLVED","FIXED","[NSOpenGLContext setView:] must be executed on the main thread","2023-01-24 08:58:38"
1282,"Jogl","awt","sgothel","RESOLVED","INVALID","""'gl_FragColor' : undeclared identifier"" thrown during fragment shader compilation with GL2ES2","2019-03-29 14:19:17"
1159,"Newt","core","gouessej","RESOLVED","INVALID","AWT-free alternative to java.awt.Desktop.browse(URI)","2019-03-27 04:18:33"
1380,"Jogl","core","sgothel","RESOLVED","INVALID","Dynamic loading of ""OpenGL32.dll"" fails on Citrix VDI","2020-01-01 17:35:46"
1289,"Jogl","opengl","sgothel","RESOLVED","INVALID","Glsl compiler bug on interpolateAtSample","2019-03-27 04:16:27"
1382,"Jogl","opengl","sgothel","RESOLVED","INVALID","GNU/Linux AMD/Mesa Regression","2019-08-20 19:45:42"
1402,"Jogl","embedded","sgothel","RESOLVED","INVALID","Mesa 18.3.6 issues mixing EGL_DEFAULT_DISPLAY and GBM device on EGL_PLATFORM_GBM_KHR","2019-11-28 02:07:29"
1301,"Jogl","core","sgothel","RESOLVED","INVALID","OpenGL profile init takes up to one minute ( win 10 + nvidia 7xx )","2019-03-30 06:23:59"
535,"Jogl","core","gouessej","RESOLVED","INVALID","Provide Java Web Start demos and tests for those currently runnable only as applets","2017-01-17 15:27:19"
1236,"General","builds","sgothel","RESOLVED","INVALID","SIGFPE during System.load of linux-i586/libgluegen-rt.so seen on Asus EEEPC 900 using libc-2.3.6","2019-03-29 14:06:25"
1235,"General","builds","sgothel","RESOLVED","INVALID","Statically link Linux natives against musl-libc for deployment on all Linux 2.6 and later systems","2019-03-29 14:17:50"
1252,"General","builds","sgothel","RESOLVED","INVALID","The ""slim"" and ""fat"" deployment options source zip's differ 20Mb in size.","2015-10-11 12:27:18"
1257,"Nativewindow","x11","sgothel","RESOLVED","INVALID","VM crash with FATAL ERROR in native method: Nativewindow X11 IOError: Display ...","2019-03-30 06:23:48"
1293,"General","infrastructure","sgothel","RESOLVED","WONTFIX","JAR signing certificate expired","2019-03-29 19:38:29"
1271,"Gluegen","core","sgothel","RESOLVED","WONTFIX","Load the native libraries from the memory instead of using temporary files","2019-03-29 14:19:17"
1401,"Jogl","embedded","sgothel","RESOLVED","WONTFIX","Mesa 18.3.6 issues using EGL_PLATFORM_GBM_KHR and OpenGL Desktop Profile","2019-11-30 19:21:06"
1278,"Jogl","opengl","sgothel","RESOLVED","WONTFIX","Windows 10 returns software Profile","2019-03-29 14:19:17"
1356,"Jogl","video","sgothel","RESOLVED","DUPLICATE","""Future proof"" ffmpeg libraries loading prevents using legit libraries","2020-01-03 02:26:35"
1273,"Gluegen","core","sgothel","RESOLVED","DUPLICATE","gluegen: fix aarch64 definitions to get them buildable under Fedora","2019-03-26 22:21:21"
1378,"Newt","macosx","sgothel","RESOLVED","DUPLICATE","NewtCanvasSWT Overlap on MacOSX with Multiple RCP perspectives","2020-01-15 12:33:17"
1308,"Gluegen","core","sgothel","RESOLVED","DUPLICATE","Problem with loading gluegen-rt.dll","2019-03-30 04:16:56"
1121,"Jogl","opengl","sgothel","RESOLVED","DUPLICATE","Wandboard IMX-6 not supported","2015-09-27 08:41:42"
1350,"Jogl","macosx","sgothel","RESOLVED","WORKSFORME","CGSUpdateManager warning during createContext on OS X 10.11.6","2019-04-10 07:39:45"
1403,"Jogl","core","sgothel","RESOLVED","WORKSFORME","Could not initialize shared resources for EGLGraphicsDevice","2020-01-01 17:30:23"
1175,"Jogl","core","sgothel","RESOLVED","WORKSFORME","gamma.reresetDisplayGamma()","2019-03-27 04:16:28"
1167,"Jogl","core","sgothel","RESOLVED","WORKSFORME","Heavy performance issue","2019-03-27 04:16:23"
1415,"Jogl","macosx","sgothel","RESOLVED","WORKSFORME","MacOS 10.14.6 + OpenJDK11U occasional freezes having multiple Windows created on a ExclusiveContextThread","2019-12-08 07:41:48"
739,"Jogl","x11","pjgl","RESOLVED","WORKSFORME","NativeWindowException with SWT/Ubuntu","2020-01-13 17:43:25"
1428,"Jogl","opengl","sgothel","RESOLVED","WORKSFORME","Performance regression in context makeCurrent() logic from 2.3.2 to 2.4.0","2023-11-02 18:18:26"
1285,"Jogl","awt","sgothel","RESOLVED","WORKSFORME","REGRESSION in v2.3.2 - AWT GLCanvas freezes after screen change","2019-03-30 03:49:31"
1169,"Jogl","awt","gouessej","RESOLVED","WORKSFORME","ScreenResSelector doesn't use the right mean of detecting multi bit depth","2019-03-30 06:23:39"
947,"Jogl","macosx","sgothel","RESOLVED","WORKSFORME","SIGABRT (double free) OSX 10.9 + NV w/ Multithreaded Shared GL Buffers (shared VBOs via shared GLContext) - glDrawArrays","2020-01-01 17:31:53"
1251,"Newt","x11","sgothel","RESOLVED","WORKSFORME","XFCE changes window position after resize XConfigureWindow","2019-03-27 04:18:34"
