"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
1028,"Jogl","core","sgothel","RESOLVED","FIXED","AMD Windows driver thread hinders JVM process to exit/end, caused by _not_ destroying the SharedResource context","2014-08-08 15:16:43"
673,"Jogl","swt","pjgl","RESOLVED","FIXED","JOGAMP SWT GLCanvas don't generate reshape events on OSX and Linux.","2019-03-30 06:22:53"
983,"Java3D","core","harvey.harrison","RESOLVED","FIXED","Java3D webstart crashes when used with Jogl 2.1.4","2015-09-27 03:18:16"
1023,"General","builds","org.jogamp","RESOLVED","FIXED","jogl-all-noawt (amongst others) Maven packages do not work, requires non-aliased native jar files","2014-07-11 15:25:03"
1024,"General","builds","org.jogamp","RESOLVED","FIXED","On jar file location agnosticism","2014-07-11 15:32:53"
741,"Jogl","macosx","sgothel","RESOLVED","FIXED","Enable Hi-Dpi Mode on OSX (Retina)","2019-04-04 21:17:37"
830,"Jogl","core","sgothel","RESOLVED","FIXED","GLDrawableUtil.swapGLContextAndAllGLEventListener: Doesn't work w/ MSAA or AccumBuffer and on- offscreen swap","2014-07-31 03:02:47"
923,"Gluegen","core","sgothel","RESOLVED","FIXED","Gluegen fails to build from source using JDK8 EA b119","2014-05-11 03:10:38"
936,"Jogl","core","sgothel","RESOLVED","WORKSFORME","Nearer objects show up behind closer objects","2019-03-29 17:54:46"
982,"Jogl","util","sgothel","RESOLVED","INVALID","TextureIO fails to load some Targa image files","2014-08-04 19:55:25"
993,"Jogl","opengl","sgothel","RESOLVED","WORKSFORME","Make JOGL's tracking information public","2014-07-10 14:36:20"
1001,"Jogl","macosx","sgothel","RESOLVED","WORKSFORME","Simple Newt+GL2ES2 App on MacOS 10.9.2 does not respond using jogl-all-noawt.jar (works w/ jogl-all.jar)","2014-07-31 02:47:23"
1009,"Jogl","core","sgothel","RESOLVED","FIXED","FBObject's chooses incompatible format for sampling sink according to ES3 spec.","2014-05-26 19:30:32"
1010,"Jogl","core","sgothel","RESOLVED","FIXED","ES3.glPixelStorei: Revalidate GLPixelStorageModes / glPixelStorei must allow pname's other than GL_PACK_ALIGNMENT & GL_UNPACK_ALIGNMENT","2014-05-26 19:31:08"
1011,"Jogl","util","sgothel","RESOLVED","FIXED","GLMediaPlayer: Sound and video stutter w/ JOAL ALAudioSink using OSX OpenAL impl","2014-06-11 01:31:35"
1012,"Newt","macosx","sgothel","RESOLVED","FIXED","Erroneous handling of multiple monitor coordinates on OSX with NEWT","2014-05-26 19:28:48"
1013,"Newt","macosx","sgothel","RESOLVED","FIXED","NEWT Window content black after switching monitor resolution","2014-05-26 19:29:29"
1015,"Gluegen","core","sgothel","RESOLVED","FIXED","Windows IOUtil.getTempDir(..) Cannot determine executable temp directory","2014-12-12 01:35:30"
1016,"Jogl","awt","sgothel","RESOLVED","FIXED","GLJPanel Offscreen FBO size may exceed GL MAX TEXTURE SIZE, only use an FBO TextureAttachment if required","2014-07-28 19:06:13"
1019,"Jogl","macosx","sgothel","RESOLVED","FIXED","Remedy of Bug 691 causes 'access/modify after free' and crashes the app on OSX","2014-06-12 18:25:26"
1020,"Jogl","macosx","sgothel","RESOLVED","FIXED","First MSAA FBO frame on a mac osx nvidia card not antialiased","2015-10-04 02:46:38"
1021,"Jogl","util","sgothel","RESOLVED","FIXED","Add generic support for stereoscopic renderer, demo w/ OculusVR","2015-01-08 13:24:24"
1022,"Gluegen","core","sgothel","RESOLVED","FIXED","GlueGen: Add support for compound [array] call-by-value (code generation)","2014-06-25 09:52:39"
1025,"Gluegen","core","sgothel","RESOLVED","FIXED","GlueGen: Add accessor for compound fields of type array, pointer and string (code generation)","2014-06-25 11:39:43"
1027,"Newt","core","sgothel","RESOLVED","FIXED","Atomics seem to be somewhat broken with NEWT","2014-06-29 08:37:49"
1029,"Jogl","opengl","sgothel","RESOLVED","FIXED","Memory leak in GLDrawableHelper: 'perThreadInitAction' shall use a WeakReference","2014-07-29 04:06:35"
1030,"Gluegen","core","sgothel","RESOLVED","FIXED","Remove Deprecated Classes and Methods (GlueGen)","2014-07-10 01:15:03"
1031,"Jogl","core","sgothel","RESOLVED","FIXED","Remove Deprecated Classes and Methods (JOGL)","2014-07-10 01:15:03"
1032,"General","builds","sgothel","RESOLVED","FIXED","Add fallback for native-jar-file location via classpath","2015-03-10 10:48:54"
1033,"Jogl","core","sgothel","RESOLVED","FIXED","Guarantee atomicity of high-level GLAutoDrawable operations, avoiding race conditions.","2014-07-27 23:26:06"
1035,"Jogl","core","sgothel","RESOLVED","FIXED","Allow Gamma [Brightness, Contrast] settings to be performed on display/screen of a NativeSurface","2014-07-27 23:32:45"
1036,"Jogl","windows","sgothel","RESOLVED","FIXED","Fix NVidia's Windows Driver Threaded optimization bug workaround","2014-08-04 14:43:38"
1037,"Jogl","core","sgothel","RESOLVED","FIXED","FBObject/GLFBODrawable: Do not assume using a TextureAttachment for a Colorbuffer, also make DEPTH optional.","2014-07-28 18:40:08"
1038,"Jogl","core","sgothel","RESOLVED","FIXED","Allow skipping detection of certain GLProfiles, i.e. core profiles, >= 4.0, EGL, etc","2015-01-23 15:02:04"
1039,"Jogl","core","sgothel","RESOLVED","FIXED","Specify behavior of GLEventListener Exceptions occurring while GLAutoDrawable processing","2014-08-06 06:06:46"
1018,"Joal","macosx","xerxes","RESOLVED","FIXED","Use openal-soft on OSX per default (using coreaudio backend)","2014-06-11 01:32:28"
1004,"Jogl","applet","sgothel","VERIFIED","FIXED","GLCanvas displays an empty rectangle in Applets on Mac OS X","2014-05-23 19:36:49"
