"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
708,"Joal","core","xerxes","RESOLVED","FIXED","ALFactory doesn't catch the real exceptions thrown when the loading of OpenAL fails","2013-03-21 09:31:41"
699,"Joal","core","xerxes","RESOLVED","FIXED","JOAL initialization fails under Windows both with hardware and software OpenAL","2013-04-05 03:44:39"
542,"Jogl","core","xerxes","RESOLVED","FIXED","Add instructions for using native library JARs to wiki pages","2013-06-13 13:14:26"
755,"General","source_code","xerxes","CONFIRMED"," ---","Improve *.README.txt inside jogamp-all-platforms.7z","2013-06-23 01:28:38"
821,"Jogl","core","xerxes","RESOLVED","FIXED","GL2ES2 backward compatibility broken using OpenGL 4.3.0 NVIDIA drivers","2014-02-03 02:53:59"
684,"Joal","core","xerxes","RESOLVED","FIXED","Make JOAL Platform Agnostic for non J2SE VMs (Remove use of javax.sound; Replace WaveLoader code, ..)","2014-02-21 15:00:43"
1018,"Joal","macosx","xerxes","RESOLVED","FIXED","Use openal-soft on OSX per default (using coreaudio backend)","2014-06-11 01:32:28"
1002,"Joal","core","xerxes","UNCONFIRMED"," ---","Add support for OpenAL-soft MIDI extensions","2014-06-11 01:41:00"
1172,"Gluegen","core","xerxes","RESOLVED","FIXED","Always file native libs in 'natives/os.and.arch'; Allow using maven-assembly-plugin single jar deployment","2015-09-27 03:25:21"
1145,"General","builds","xerxes","RESOLVED","FIXED","Provide a JogAmp Big Fat Jar for Beginners [convenient, but inefficient]","2015-09-27 03:25:38"
1269,"Joal","core","xerxes","RESOLVED","FIXED","Bump openal-soft to Release 1.17.0","2015-11-15 04:50:10"
1280,"Joal","core","xerxes","RESOLVED","FIXED","WAV files with appended metadata incorrectly loaded","2019-03-26 22:49:05"
1295,"General","builds","xerxes","RESOLVED","FIXED","Add linux-aarch64 GNU/Linux AArch64 support","2019-03-27 04:12:49"
1270,"Joal","core","xerxes","RESOLVED","FIXED","Fix OSX El Capitan 10.11 stuttering ; Prefer provided OpenAL library over system (default)","2019-03-27 04:14:50"
1227,"Newt","embedded","xerxes","CONFIRMED"," ---","LinuxEventDeviceTracker reports misaligned relative Mouse Coordinates when using NEWT w/ RaspPi 7"" TFT","2019-03-29 14:11:39"
812,"Newt","core","xerxes","CONFIRMED"," ---","Add USB Topology / Graph to query device location etc.","2019-03-29 14:11:39"
457,"Default","default","wwalker3","VERIFIED","FIXED","Please add Eclipse project files for gluegen and jogl","2011-02-09 17:24:58"
