"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
400,"Jocl","opengl","bienator","VERIFIED","FIXED","typo in CLGLTexture2d with texture id","2010-06-24 09:28:48"
283,"Jogl","core","bienator","VERIFIED","FIXED","GLBufferStateTracker produces too much garbage","2010-08-24 13:09:06"
408,"Jocl","opencl","bienator","VERIFIED","FIXED","patch with fft code and demo for jocl-demos","2010-09-03 17:29:40"
426,"Jocl","opencl","bienator","VERIFIED","FIXED","CLCommandQueue.putMarker() doesn't work","2010-11-18 14:57:12"
433,"Jocl","core","bienator","VERIFIED","FIXED","JOCL generated zip file does not comply with JogAmp deployment layout","2010-12-15 20:32:40"
458,"Jocl","opencl","bienator","VERIFIED","FIXED","clCreateProgramWithSource does not block on MacOS","2011-01-22 03:04:08"
491,"Jocl","opencl","bienator","VERIFIED","FIXED","createImage3d incorrect arguments/bugs","2011-04-04 20:27:24"
490,"Jocl","core","bienator","VERIFIED","FIXED","Documentation error in JOCL FAQ","2011-04-04 20:51:10"
580,"Jocl","core","bienator","RESOLVED","FIXED","The jocl source zip is missing in the jogamp-all-platforms.7z","2012-09-17 06:35:15"
573,"Jocl","opencl","bienator","RESOLVED","FIXED","Bug in putCopyBuffer","2013-10-12 22:19:07"
553,"Jocl","opencl","bienator","RESOLVED","FIXED","CommandQueue.putCopyImageToBuffer() call to clEnqueueCopyImageToBuffer() is incorrect","2013-10-12 22:21:49"
579,"Jocl","opengl","bienator","RESOLVED","FIXED","CLGLTexture2d.createFromGLTexture2d always fails due to passing id and not error to checkForError","2013-10-12 23:39:51"
509,"Jocl","core","bienator","RESOLVED","WORKSFORME","Exception in CLPlatform.getICDSuffix()","2013-10-12 23:45:47"
435,"Jocl","core","bienator","VERIFIED","FIXED","JOCL LICENSE.txt file is missing","2015-09-27 03:11:30"
254,"Jogl","core","bienator","VERIFIED","DUPLICATE","Provide JOGL JPanel bean for NetBeans","2015-09-27 03:14:56"
320,"Jogl","core","bienator","RESOLVED","WONTFIX","improving DebugGL","2015-09-27 03:14:59"
321,"Jogl","core","bienator","VERIFIED","FIXED","GL doc could be improved","2015-09-27 03:15:01"
1283,"Jogl","opengl","elect86","RESOLVED","FIXED","Jogl can't find #include shader relative files","2019-03-26 23:20:59"
1287,"Jogl","opengl","elect86","RESOLVED","FIXED","Complete immutable glNamedBufferStorage support in GLBufferObjectTracker","2019-12-29 00:38:51"
414,"Jogl","opengl","gouessej","VERIFIED","FIXED","GLU methods taking double arrays do not work anymore","2010-11-20 09:40:12"
596,"Jinput","core","gouessej","RESOLVED","FIXED","Cannot compile Jinput","2012-06-25 21:28:15"
697,"Newt","windows","gouessej","RESOLVED","FIXED","GLWindow.setPointerVisible(boolean) fails after several calls","2013-04-11 08:06:05"
810,"Jogl","core","gouessej","RESOLVED","FIXED","JOGL should only try to load the native libraries supported by the operating system","2013-09-02 21:04:11"
419,"Jogl","x11","gouessej","VERIFIED","WONTFIX","Provide RPM & DEB packages to install JOGL 2 under Linux","2015-09-27 03:14:50"
1042,"Jogl","core","gouessej","RESOLVED","FIXED","Add autodetection of image type in TextureIO","2015-09-27 03:15:01"
1193,"Jogl","opengl","gouessej","RESOLVED","FIXED","com.jogamp.opengl.util.glsl.ShaderCode doesn't support compute shaders","2015-09-27 03:15:03"
732,"Jogl","embedded","gouessej","RESOLVED","WONTFIX","Add some support of Android 2.0 into JOGL/NEWT","2015-11-22 13:29:43"
535,"Jogl","core","gouessej","RESOLVED","INVALID","Provide Java Web Start demos and tests for those currently runnable only as applets","2017-01-17 15:27:19"
1090,"Java3D","core","gouessej","RESOLVED","FIXED","Publish the Java documentation of Java 3D 1.6.0","2019-03-27 04:14:08"
1294,"Jogl","opengl","gouessej","RESOLVED","FIXED","Show all information on the default graphics device in JoglVersion","2019-03-27 04:16:25"
1159,"Newt","core","gouessej","RESOLVED","INVALID","AWT-free alternative to java.awt.Desktop.browse(URI)","2019-03-27 04:18:33"
1264,"Jogl","util","gouessej","UNCONFIRMED"," ---","Methods to access (read, write) to pixels in TextureData","2019-03-29 13:58:10"
1169,"Jogl","awt","gouessej","RESOLVED","WORKSFORME","ScreenResSelector doesn't use the right mean of detecting multi bit depth","2019-03-30 06:23:39"
1396,"Ardor3D","core","gouessej","UNCONFIRMED"," ---","The MD2 import generates some triangles that don't belong to the real geometry of the mesh instead of creating separate mesh groups","2019-09-29 20:28:13"
1400,"Ardor3D","core","gouessej","UNCONFIRMED"," ---","Support OpenJFX/JavaFX","2019-12-02 23:18:53"
1399,"Ardor3D","core","gouessej","RESOLVED","FIXED","Support Java 11+","2021-09-05 22:55:07"
1397,"Ardor3D","core","gouessej","RESOLVED","WONTFIX","Support OpenGL ES","2023-04-20 13:01:11"
814,"Newt","core","gouessej","CONFIRMED"," ---","Enhance PointerEvent / Deprecate MouseEvent","2023-04-20 13:25:58"
953,"Jogl","awt","gouessej","CONFIRMED"," ---","Allow the creation of a BufferedImage from a TextureData","2023-07-12 01:55:55"
645,"Java3D","core","harvey.harrison","RESOLVED","FIXED","Support antialiasing in offscreen 3D canvas","2013-03-20 19:29:08"
983,"Java3D","core","harvey.harrison","RESOLVED","FIXED","Java3D webstart crashes when used with Jogl 2.1.4","2015-09-27 03:18:16"
1339,"Java3D","core","harvey.harrison","RESOLVED","FIXED","Support for Vertex Attributes in GeometryInfo","2019-03-29 14:19:17"
1059,"Jogl","core","harvey.harrison","IN_PROGRESS"," ---","AUDIT use of intern for String constants and reference comparisons","2023-07-12 01:53:26"
1443,"Gluegen","core","mfery","RESOLVED","FIXED","GlueGen: Parse Java annotations in source files","2023-08-07 23:29:59"
1442,"Gluegen","core","mfery","RESOLVED","FIXED","GlueGen: Parse inner classes & interfaces of Java source files","2023-08-07 23:35:29"
1446,"Gluegen","core","mfery","RESOLVED","FIXED","ParentClass directive fails if interfaces are also present on the associated class","2023-08-08 18:41:02"
1447,"Gluegen","core","mfery","RESOLVED","FIXED","JavaParser.g fails to parse generics with wildcard","2023-08-08 18:42:56"
1475,"Joal","core","mfery","RESOLVED","FIXED","Allow to retrieve devices specifiers with ALC_ENUMERATE_ALL_EXT","2023-11-28 17:43:24"
1477,"Joal","core","mfery","RESOLVED","FIXED","Remove EAX headers","2023-11-28 17:43:54"
1476,"Joal","core","mfery","RESOLVED","FIXED","Update OpenAL Headers","2023-11-28 21:05:31"
1482,"Gluegen","core","mfery","RESOLVED","FIXED","JavaCallback can throw NPE during invocation","2024-01-06 04:03:48"
365,"Jogl","util","michael.esemplare","RESOLVED","FIXED","Bug on javax.media.opengl.glu.GLU.gluBuild2DMipmaps","2013-10-13 00:08:15"
418,"Jogl","opengl","mmce","RESOLVED","WONTFIX","Better error reporting for DebugGL","2015-09-27 03:14:55"
423,"Jogl","opengl","mmce","IN_PROGRESS"," ---","DDSImage class should provide the correct OpenGL enums and values","2015-09-27 03:15:02"
880,"Jogl","core","org.jogamp","RESOLVED","FIXED","Add Math Utility to Support Converting Values to/from the 'binary16' format as specified in 'IEEE 754 2008'","2013-10-31 02:18:39"
991,"General","builds","org.jogamp","RESOLVED","FIXED","Some files are not being deployed by the maven scripts","2014-03-06 12:21:00"
999,"General","builds","org.jogamp","RESOLVED","FIXED","Deployment scripts now manage to deploy source jars as code jars","2014-04-23 19:49:10"
1023,"General","builds","org.jogamp","RESOLVED","FIXED","jogl-all-noawt (amongst others) Maven packages do not work, requires non-aliased native jar files","2014-07-11 15:25:03"
1024,"General","builds","org.jogamp","RESOLVED","FIXED","On jar file location agnosticism","2014-07-11 15:32:53"
1331,"Java3D","core","p.j.nz","UNCONFIRMED"," ---","Shared nodes under switch nodes, the link doesn’t work properly","2016-10-20 00:11:20"
1332,"Java3D","core","p.j.nz","UNCONFIRMED"," ---","Texture Mip Map count checking incorrect","2016-10-20 00:23:09"
1328,"Java3D","core","p.j.nz","UNCONFIRMED"," ---","Support for Compressed Texture formats DDS, ASTC, ETC2(container KTX)","2016-10-20 00:24:17"
1006,"Java3D","core","p.j.nz","RESOLVED","FIXED","Transformation applied to a texture is also applied to post render graphics","2016-10-26 02:00:42"
1201,"Java3D","core","p.j.nz","CONFIRMED"," ---","Crash with option ""sun.java2d.d3d=false""","2016-11-01 06:38:39"
1111,"Java3D","core","p.j.nz","RESOLVED","FIXED","Java3D does not dispose correctly after use","2016-11-01 08:27:30"
1340,"Java3D","core","p.j.nz","UNCONFIRMED"," ---","Vecmath uses import java.awt.Color which is poor design","2016-11-05 05:51:01"
1341,"Java3D","core","p.j.nz","UNCONFIRMED"," ---","MasterControl.stencilClear defaults to false, however true would be simpler","2016-11-05 05:56:01"
1342,"Java3D","core","p.j.nz","UNCONFIRMED"," ---","Add a SparseArray into Java3D for performance","2016-11-05 05:59:58"
1344,"Java3D","core","p.j.nz","UNCONFIRMED"," ---","GL2ES2Pipeline fix texturemapping and inittexturemapping","2016-11-05 07:11:40"
1345,"Java3D","core","p.j.nz","UNCONFIRMED"," ---","GL2ES2Pipeline fix textureFillBackground","2016-11-05 07:14:59"
1346,"Java3D","core","p.j.nz","UNCONFIRMED"," ---","GL2ES2Pipeline fix decalling methods","2016-11-05 07:16:52"
1349,"Java3D","core","p.j.nz","UNCONFIRMED"," ---","Remove deprecated methods, use try with resource, generics and return type refinement in Java3D 1.7","2016-11-23 17:13:48"
1327,"Java3D","core","p.j.nz","RESOLVED","FIXED","Add a GL2ES2 pipeline to Java3D","2019-03-29 14:19:17"
1326,"Java3D","core","p.j.nz","RESOLVED","FIXED","ArrayList usage that results in very slow removeChild calls","2019-03-29 14:19:17"
1330,"Java3D","core","p.j.nz","RESOLVED","FIXED","Bug fixes required to ensure a full compile() works","2019-03-29 14:19:17"
1338,"Java3D","core","p.j.nz","RESOLVED","FIXED","IndexRow of GeometryInfo returns a terrible constant hash value","2019-03-29 14:19:17"
1334,"Java3D","core","p.j.nz","RESOLVED","FIXED","Java 3D 1.6 under Parallels fails","2019-03-29 14:19:17"
1318,"Java3D","core","p.j.nz","RESOLVED","FIXED","JoglPipeline uses new Frame for capabilities capture, this appears on the taskbar briefly","2019-03-29 14:19:17"
1325,"Java3D","core","p.j.nz","RESOLVED","FIXED","JoglPipeline.resetRenderingAttributes does not call  gl.glDisable(GL.GL_STENCIL_TEST);","2019-03-29 14:19:17"
1329,"Java3D","core","p.j.nz","RESOLVED","FIXED","SceneGraphObject read capability bits set to true by default and this is not configurable.","2019-03-29 14:19:17"
1337,"Java3D","core","p.j.nz","RESOLVED","FIXED","VersionInfo defaults isDevPhase to true, which outputs onto err","2019-03-29 14:19:17"
1333,"Java3D","core","p.j.nz","RESOLVED","FIXED","Warning notice in cases where Jogl bug 1278 is in effect","2019-03-29 14:19:17"
1248,"Java3D","core","p.j.nz","UNCONFIRMED"," ---","glXCreateContextAttribsARB crashes w/ Java3D on JTabbedPane (OpenSUSE 13.2, Mesa 10.3.7, Intel Haswell Desktop)","2020-02-02 02:34:44"
1335,"Java3D","core","p.j.nz","UNCONFIRMED"," ---","Requesting a 24 depth bit cap can return an 8bit depth buffer if 16bit is the max","2020-02-02 02:35:14"
1336,"Java3D","core","p.j.nz","UNCONFIRMED"," ---","New property to default disable picking and collision testing","2020-02-02 02:35:41"
1343,"Java3D","core","p.j.nz","UNCONFIRMED"," ---","New property j3d.autocompile","2020-02-02 02:35:55"
644,"Java3D","core","p.j.nz","UNCONFIRMED"," ---","Integrate z-buffer read testcase from Kenji Saito as a unit test","2020-02-02 02:36:34"
996,"Java3D","core","p.j.nz","UNCONFIRMED"," ---","Stereo not working on Java 7","2020-02-02 02:37:04"
744,"Jogl","opengl","petr.skramovsky","RESOLVED","FIXED","RLE encoded tga images support","2014-01-09 18:29:21"
1051,"Newt","swt","pjgl","IN_PROGRESS"," ---","org.eclipse.swt.widgets.Menu cannot be created over com.jogamp.newt.swt.NewtCanvasSWT","2015-06-05 13:40:39"
1170,"Jogl","swt","pjgl","RESOLVED","FIXED","Removal Of GTK_WIDGET_WINDOW In SWT 4.5 Causes A JOGL Runtime Error","2015-09-27 01:11:11"
1275,"Jogl","swt","pjgl","UNCONFIRMED"," ---","Jogl-2.3.2 - FreeBSD - Building from source : swt.jar  version mismatch","2019-03-29 13:58:09"
985,"Newt","swt","pjgl","RESOLVED","FIXED","NewtCanvasSWT disappears after detaching editor from the main EclipseRCP app window in OSX","2019-03-30 02:57:36"
956,"Jogl","swt","pjgl","RESOLVED","FIXED","NewtCanvasSWT ignore windowing offset on OSX using ViewForm","2019-03-30 02:58:25"
822,"Newt","swt","pjgl","RESOLVED","FIXED","NewtCanvasSWT: no more rendering after detaching editor from the main EclipseRCP app window","2019-03-30 02:59:27"
672,"Newt","swt","pjgl","RESOLVED","FIXED","NewtCanvasSWT ignore windowing offset on OSX using SashForm","2019-03-30 03:00:22"
673,"Jogl","swt","pjgl","RESOLVED","FIXED","JOGAMP SWT GLCanvas don't generate reshape events on OSX and Linux.","2019-03-30 06:22:53"
739,"Jogl","x11","pjgl","RESOLVED","WORKSFORME","NativeWindowException with SWT/Ubuntu","2020-01-13 17:43:25"
969,"Newt","swt","pjgl","RESOLVED","FIXED","NewtCanvasSWT positioning and resizing issues","2020-01-15 12:53:46"
647,"Jogl","macosx","pjgl","CONFIRMED"," ---","SWT scrolling of GLCanvas doesn't work under Mac OS Mountain Lion","2023-07-12 01:28:30"
712,"Jogl","awt","pjgl","UNCONFIRMED"," ---","Using GLCanvas and the SWT_AWT bridge reveals a JavaEmbeddedFrame when ran with Java 7","2023-07-12 01:29:15"
703,"Jogl","graph","rami.santina","RESOLVED","FIXED","Quaternion SLERP not working jumping and returning incorrect interpolation","2013-04-09 01:37:16"
629,"Newt","x11","rob.hatcherson","RESOLVED","FIXED","AWT-to-NEWT event modifier translation does not preserve mouse button state","2012-12-24 08:18:26"
1,"Jogl","core","sgothel","VERIFIED","FIXED","GLCanvas flickers when using repaint","2010-03-24 07:45:07"
3,"Jogl","core","sgothel","VERIFIED","FIXED","Linux build ETA?","2010-03-24 07:45:12"
4,"Jogl","core","sgothel","VERIFIED","FIXED","Where did the forums go?","2010-03-24 07:45:14"
5,"Jogl","core","sgothel","VERIFIED","FIXED","Multi head support broken","2010-03-24 07:45:15"
6,"Jogl","core","sgothel","VERIFIED","FIXED","request permission to discuss issues.","2010-03-24 07:45:16"
8,"Jogl","core","sgothel","VERIFIED","WONTFIX","GLCanvas is Final and can't be subclassed","2010-03-24 07:45:18"
10,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Trouble compiling with given instructions.","2010-03-24 07:45:20"
11,"Jogl","core","sgothel","VERIFIED","WORKSFORME","VertexArrayRange Demo only partially works (large surface display defects)","2010-03-24 07:45:21"
14,"Jogl","core","sgothel","VERIFIED","INVALID","Incorrect rendering when calling glOrtho() outside of GLDrawable.reshape()","2010-03-24 07:45:26"
15,"Jogl","core","sgothel","VERIFIED","WONTFIX","GLuint is mapped to int instead of long","2010-03-24 07:45:27"
16,"Jogl","core","sgothel","VERIFIED","FIXED","Accessibility breaks jogl","2010-03-24 07:45:28"
17,"Jogl","core","sgothel","VERIFIED","WORKSFORME","EXCEPTION_ACCESS_VIOLATION when using JToolbar","2010-03-24 07:45:29"
18,"Jogl","core","sgothel","VERIFIED","INVALID","no jogl in java.library.path","2010-03-24 07:45:30"
19,"Jogl","core","sgothel","VERIFIED","INVALID","resolved issue #18","2010-03-24 07:45:30"
21,"Jogl","core","sgothel","VERIFIED","INVALID","Cannot build mac OSX version of JoGL with files from the cvs","2010-03-24 07:45:33"
22,"Jogl","core","sgothel","VERIFIED","FIXED","GLException hides user exception","2010-03-24 07:45:33"
23,"Jogl","core","sgothel","VERIFIED","WORKSFORME","glFinish() or glDeleteTextures() on Linux -> native crash","2010-03-24 07:45:34"
24,"Jogl","core","sgothel","VERIFIED","FIXED","GLCanvas does not honor layout","2010-03-24 07:45:35"
28,"Jogl","core","sgothel","VERIFIED","FIXED","All functions that take arrays as parameters should also take buffers","2010-03-24 07:45:43"
30,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Error Swapping Buffers with JInternalFrame","2010-03-24 07:45:44"
32,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Fullscreen mode breaks","2010-03-24 07:45:46"
33,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Animator prevents normal program exit.","2010-03-24 07:45:47"
34,"Jogl","core","sgothel","VERIFIED","FIXED","glutWireCube / glutSolidCube generate wrong cubes","2010-03-24 07:45:48"
35,"Jogl","core","sgothel","VERIFIED","INVALID","VM crashes with ""EXCEPTION_STACK_OVERFLOW"" when binding a CG fragment program","2010-03-24 07:45:49"
36,"Jogl","core","sgothel","VERIFIED","FIXED","glSelectBuffer/glFeedbackBuffer need direct buffers","2010-03-24 07:45:49"
37,"Jogl","core","sgothel","VERIFIED","FIXED","GLJPanel + Animator.stop() halts event dispatch thread","2010-03-24 07:45:50"
39,"Jogl","core","sgothel","VERIFIED","FIXED","Window creation in JOGL is dependent on visual order","2010-03-24 07:45:52"
40,"Jogl","core","sgothel","VERIFIED","WORKSFORME","GLException: Error making context current","2010-03-24 07:45:53"
41,"Jogl","core","sgothel","VERIFIED","FIXED","WindowsOffscreenGLContext failed to create with ""Unable to set pixel format""","2010-03-24 07:45:53"
42,"Jogl","core","sgothel","VERIFIED","FIXED","Problems invoking GLU functions","2010-03-24 07:45:54"
43,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Linux crashes with glBufferDataARB","2010-03-24 07:45:55"
47,"Jogl","core","sgothel","VERIFIED","WONTFIX","Calling setRenderingThread with same thread causes exception","2010-03-24 07:46:01"
48,"Jogl","core","sgothel","VERIFIED","FIXED","Ant build script broken in 10.3","2010-03-24 07:46:02"
50,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Creating a GLCanvas from the AWT thread fails","2010-03-24 07:46:04"
54,"Jogl","core","sgothel","VERIFIED","FIXED","No GL listener callbacks when setting render thread before window is visible","2010-03-24 07:46:07"
55,"Jogl","core","sgothel","VERIFIED","WORKSFORME","GridLayout with GLCanvas behave differently on Mac","2010-03-24 07:46:08"
56,"Jogl","core","sgothel","VERIFIED","FIXED","Requesting a framebuffer with an alpha component fails.","2010-03-24 07:46:09"
58,"Jogl","core","sgothel","VERIFIED","WORKSFORME","GLCanvas draws over other components in MacOS X","2010-03-24 07:46:10"
57,"Jogl","core","sgothel","VERIFIED","FIXED","JOGL build fails on Mac OS X.","2010-03-24 07:46:10"
60,"Jogl","core","sgothel","VERIFIED","INVALID","Bug fix in tessellation for vertex[Data] callbacks, jogl from Sep 2003","2010-03-24 07:46:12"
62,"Jogl","core","sgothel","VERIFIED","WORKSFORME","errors from glGetError(), not clearing","2010-03-24 07:46:14"
65,"Jogl","core","sgothel","VERIFIED","DUPLICATE","Can't compile on linux using ""ant linux""","2010-03-24 07:46:19"
64,"Jogl","core","sgothel","VERIFIED","FIXED","Cannot compile the source static variable is missing in GLX.java","2010-03-24 07:46:19"
66,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Problem with ATI Radeon Driver (3.7.0)","2010-03-24 07:46:20"
68,"Jogl","core","sgothel","VERIFIED","FIXED","Window system-specific JAWT classes must implement JAWT_PlatformInfo","2010-03-24 07:46:22"
69,"Jogl","core","sgothel","VERIFIED","FIXED","Error on window resize","2010-03-24 07:46:23"
71,"Jogl","core","sgothel","VERIFIED","FIXED","glMultiDrawElements() is missing","2010-03-24 07:46:24"
70,"Jogl","core","sgothel","VERIFIED","FIXED","JOGL build broken with Ant 1.6","2010-03-24 07:46:24"
72,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Memory Leak Manually Calling repaint()","2010-03-24 07:46:25"
73,"Jogl","core","sgothel","VERIFIED","FIXED","build.xml needs ""-L/usr/X11R6/lib"" for Linux.","2010-03-24 07:46:26"
74,"Jogl","core","sgothel","VERIFIED","INVALID","Cannot run any of the demos on 1.5 beta 1","2010-03-24 07:46:27"
75,"Jogl","core","sgothel","VERIFIED","FIXED","Dummy window confuses users and maximizing it can cause trouble","2010-03-24 07:46:28"
76,"Jogl","core","sgothel","VERIFIED","FIXED","Multisampling (FSAA) does not work on ATI","2010-03-24 07:46:28"
77,"Jogl","core","sgothel","VERIFIED","FIXED","Creation of dummy GL context fails in some configurations","2010-03-24 07:46:29"
78,"Jogl","core","sgothel","VERIFIED","FIXED","Re-assigning rendering thread causes subsequent display() to fail","2010-03-24 07:46:30"
79,"Jogl","core","sgothel","VERIFIED","FIXED","PBuffers on macintosh fail to glCopyTexSubImage2D","2010-03-24 07:46:31"
80,"Jogl","core","sgothel","VERIFIED","DUPLICATE","redraw after reshape, swapBuffer() gives Exception","2010-03-24 07:46:32"
82,"Jogl","core","sgothel","VERIFIED","INVALID","Constant GL_FADE_THRESHOLD_SIZE missing","2010-03-24 07:46:33"
84,"Jogl","core","sgothel","VERIFIED","FIXED","glReadPixels does not commit results","2010-03-24 07:46:35"
87,"Jogl","core","sgothel","VERIFIED","DUPLICATE","Fix speed issues with GLJPanel","2010-03-24 07:46:37"
86,"Jogl","core","sgothel","VERIFIED","FIXED","code generation problem","2010-03-24 07:46:37"
89,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Losing Backbuffer when Resizing/Moving a window","2010-03-24 07:46:39"
90,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Two JInternalFrames with Animators crash with EXCEPTION_ACCESS_VIOLATION","2010-03-24 07:46:40"
91,"Jogl","core","sgothel","VERIFIED","INVALID","Cube map extension defect.","2010-03-24 07:46:41"
94,"Jogl","core","sgothel","VERIFIED","FIXED","isFunctionAvailable throws exception on valid version strings","2010-03-24 07:46:43"
96,"Jogl","core","sgothel","VERIFIED","FIXED","Off-by-one error in pixel format selection on Windows","2010-03-24 07:46:45"
97,"Jogl","core","sgothel","VERIFIED","FIXED","Flickering when using ATI_WORKAROUND","2010-03-24 07:46:46"
98,"Jogl","core","sgothel","VERIFIED","FIXED","Just 1st frame rendering on ATI Radeon","2010-03-24 07:46:46"
99,"Jogl","core","sgothel","VERIFIED","FIXED","intptr_t undefined compiling with VS .NET 2003 VC++","2010-03-24 07:46:47"
100,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Order of operations matters for fullscreen app","2010-03-24 07:46:48"
101,"Jogl","core","sgothel","VERIFIED","FIXED","jogl version in manifest","2010-03-24 07:46:49"
102,"Jogl","core","sgothel","VERIFIED","FIXED","Fail to find cgShader environment with webstart","2010-03-24 07:46:50"
104,"Jogl","core","sgothel","VERIFIED","WORKSFORME","JOGL reports ARB not available","2010-03-24 07:46:51"
105,"Jogl","core","sgothel","VERIFIED","WORKSFORME","FSAA not supported on Radeon 9700","2010-03-24 07:46:52"
106,"Jogl","core","sgothel","VERIFIED","FIXED","JOGL fails to startup on Inter extreme graphics hardware - Exception with wglGetPixelFormatAttribivARB","2010-03-24 07:46:53"
108,"Jogl","core","sgothel","VERIFIED","INVALID","PBuffers cause JVM crash on ATI in Jogl 1.1 b05","2010-03-24 07:46:54"
109,"Jogl","core","sgothel","VERIFIED","FIXED","Two animator threads on two Frames crash","2010-03-24 07:46:55"
111,"Jogl","core","sgothel","VERIFIED","WORKSFORME","GLCanvas and JTabbedPane incompatibility.","2010-03-24 07:46:57"
112,"Jogl","core","sgothel","VERIFIED","WORKSFORME","TestContextDestruction demo crashes","2010-03-24 07:46:58"
115,"Jogl","core","sgothel","VERIFIED","WORKSFORME","GLDrawable.swapBuffers(); behaviour","2010-03-24 07:47:00"
118,"Jogl","core","sgothel","VERIFIED","FIXED","EXCEPTION_ACCESS_VIOLATION on show of 2nd canvas (ATI-specific)","2010-03-24 07:47:03"
119,"Jogl","core","sgothel","VERIFIED","FIXED","Dual-head problems on Windows XP","2010-03-24 07:47:04"
120,"Jogl","core","sgothel","VERIFIED","FIXED","Hole in gluSphere","2010-03-24 07:47:05"
122,"Jogl","core","sgothel","VERIFIED","INVALID","b07 Linux DEPTH_BUFFER doesn't work","2010-03-24 07:47:08"
123,"Jogl","core","sgothel","VERIFIED","FIXED","Use of ""enum"" as variable name should be eliminated in","2010-03-24 07:47:10"
124,"Jogl","core","sgothel","VERIFIED","FIXED","SIGSEGV on Fedora Core 3 / NVIDIA","2010-03-24 07:47:12"
125,"Jogl","core","sgothel","VERIFIED","WORKSFORME","JOGL Leaks Memory with remove/add of GLCanvas","2010-03-24 07:47:13"
127,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Build is failing","2010-03-24 07:47:14"
128,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Two Animator threads controlling two GLCanvas objects deadlock, or one of the threads starve.","2010-03-24 07:47:15"
129,"Jogl","core","sgothel","VERIFIED","DUPLICATE","GLJPanel throws a GLException while GLCanvas works.","2010-03-24 07:47:16"
130,"Jogl","core","sgothel","VERIFIED","DUPLICATE","Automatic ATI WORKAROUND fails on Radeon at 2nd GLCanvas Context creation","2010-03-24 07:47:17"
133,"Jogl","core","sgothel","VERIFIED","FIXED","GLEventListener.init() can be missed","2010-03-24 07:47:22"
134,"Jogl","core","sgothel","VERIFIED","FIXED","Improve full-screen support on Windows","2010-03-24 07:47:23"
135,"Jogl","core","sgothel","VERIFIED","WONTFIX","GLCanvas should interact better with lightweights","2010-03-24 07:47:24"
137,"Jogl","core","sgothel","VERIFIED","FIXED","Memory leak / crashes with ATI cards","2010-03-24 07:47:26"
139,"Jogl","core","sgothel","VERIFIED","INVALID","Deadlock involving AWT Treelock","2010-03-24 07:47:27"
140,"Jogl","core","sgothel","VERIFIED","FIXED","glu.gluBuild2DMipmaps crash","2010-03-24 07:47:28"
142,"Jogl","core","sgothel","VERIFIED","WORKSFORME","REGRESSION Error making context current in b09","2010-03-24 07:47:31"
143,"Jogl","core","sgothel","VERIFIED","FIXED","Pbuffer creation in display() causes exception","2010-03-24 07:47:32"
144,"Jogl","core","sgothel","VERIFIED","FIXED","canCreateOffscreenDrawable() doesn't work right","2010-03-24 07:47:34"
146,"Jogl","core","sgothel","VERIFIED","FIXED","GLUT teapot","2010-03-24 07:47:36"
147,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Exception in thread ""main"" java.lang.UnsatisfiedLinkError: /home/carlsonj/jogl/build/obj/libjogl.so: libnvidia-tls.so.1: cannot handle TLS data","2010-03-24 07:47:37"
148,"Jogl","core","sgothel","VERIFIED","FIXED","Swing Component Shadow on GLJPanel","2010-03-24 07:47:39"
149,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Swing GLPanel fails with ""unexpected async reply"" while AWT GLCanvas works","2010-03-24 07:47:40"
150,"Jogl","core","sgothel","VERIFIED","FIXED","Rendering artifacts with GLJPanel.","2010-03-24 07:47:40"
151,"Jogl","core","sgothel","VERIFIED","FIXED","starting up the Animator before the GLJPanel has been shown result in an error","2010-03-24 07:47:41"
152,"Jogl","core","sgothel","VERIFIED","INVALID","Exception in Native Code while forcing all work onto the AWT event queue thread","2010-03-24 07:47:42"
155,"Jogl","core","sgothel","VERIFIED","FIXED","resizing jsplitpane leaves dirty zone on linux using animator","2010-03-24 07:47:44"
158,"Jogl","core","sgothel","VERIFIED","INVALID","Endian issue","2010-03-24 07:47:47"
159,"Jogl","core","sgothel","VERIFIED","FIXED","Document GLCanvas and lightweight interactions","2010-03-24 07:47:48"
160,"Jogl","core","sgothel","VERIFIED","FIXED","Resource leaks in GLJPanel","2010-03-24 07:47:48"
161,"Jogl","core","sgothel","VERIFIED","WORKSFORME","NVidia stereo driver support","2010-03-24 07:47:49"
162,"Jogl","core","sgothel","VERIFIED","WORKSFORME","sigsegv (crash) with DRI (open-source) radeon (r200) drivers","2010-03-24 07:47:50"
167,"Jogl","core","sgothel","VERIFIED","WORKSFORME","A crash inside glMaterialfv","2010-03-24 07:47:54"
